﻿Labour cost by worker and year. By components
Catalonia. 2013
Units: Euros.
"Source: Idescat, based on data from the INE's annual survey of labour costs."
(1) Total net cost: gross labour cost minus subventions and deductions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=201300&lang=en
,Value,Variation (%)
Total gross cost,32935.8,-0.7
Wages and salaries,24290.0,-0.6
Compulsory social security contributions,7335.9,0.1
Voluntary contributions,168.8,-9.8
Direct social payments,239.9,-12.1
Other cost components,901.3,-4.3
Compensations,550.3,0.1
Professional training costs,94.2,-16.6
Transport cost,13.1,6.2
Social costs,53.0,-8.3
Other costs,190.6,-8.6
Total net cost (1),32798.4,-0.3
Subsidies and deductions,137.4,-46.1
Labour cost by worker and year. By components
Spain. 2013
Units: Euros.
Source: INE. Annual Labour Cost Survey.
(1) Total net cost: gross labour cost minus subventions and deductions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=201300&lang=en
,Value,Variation (%)
Total gross cost,30844.5,-0.2
Wages and salaries,22653.6,0.1
Compulsory social security contributions,6897.2,0.5
Voluntary contributions,188.5,0.3
Direct social payments,228.2,-21.1
Other cost components,877.1,-6.0
Compensations,441.5,-5.4
Professional training costs,101.0,-1.3
Transport cost,13.8,3.3
Social costs,40.2,-6.0
Other costs,280.7,-8.9
Total net cost (1),30686.7,0.1
Subsidies and deductions,157.8,-33.7

