﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña. 3.º trimestre del 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(p) Dato provisional.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10303&t=202303:P&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total pernoctaciones;574,1;19,1;3,4;5,4
Barcelona;z;z;z;z
Costa Brava;181,0;21,9;13,8;13,8
Costa Daurada;33,6;-5,2;-13,3;-4,9
Costa Barcelona;40,1;1,3;3,3;-1,1
Paisatges Barcelona;77,4;7,8;11,3;11,2
Pirineus;184,1;-15,2;-7,6;-3,9
Terres de Lleida;34,5;4,2;13,8;9,8
Terres de l'Ebre;..;..;..;..
Val d'Aran;..;..;..;..

