﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Agost del 2020
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=202008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);3789;-795;-17,3;-5,8
Finques urbanes;3749;-771;-17,1;-5,5
Habitatges;2855;-787;-21,6;-8,8
Solars;38;-2;-5,0;-26,6
Altres;856;18;2,1;9,2
Finques rústiques;40;-24;-37,5;-29,8
Capital prestat (milions d'euros);700,1;-154,1;-18,0;11,4
Finques urbanes;693,0;-150,0;-17,8;11,9
Habitatges;461,9;-45,2;-8,9;17,5
Solars;28,6;1,5;5,5;53,0
Altres;202,5;-106,2;-34,4;-7,3
Finques rústiques;7,0;-4,2;-37,3;-29,5
Hipoteques cancel·lades (nombre);3844;-2733;-41,6;-30,3
Finques urbanes;3779;-2726;-41,9;-30,5
Habitatges;2915;-1503;-34,0;-27,4
Solars;61;-38;-38,4;-48,0
Altres;803;-1185;-59,6;-37,1
Finques rústiques;65;-7;-9,7;-18,8
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Agost del 2020
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=202008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);27682;-1123;-3,9;-7,3
Finques urbanes;26771;-1021;-3,7;-6,8
Habitatges;19838;-688;-3,4;-8,8
Solars;354;-223;-38,6;-21,9
Altres;6579;-110;-1,6;0,9
Finques rústiques;911;-102;-10,1;-25,4
Capital prestat (milions d'euros);4429,5;-61,7;-1,4;-3,7
Finques urbanes;4280,4;-33,5;-0,8;-2,9
Habitatges;2683,9;26,4;1,0;-1,1
Solars;190,6;-96,9;-33,7;-15,3
Altres;1405,8;37,0;2,7;-4,1
Finques rústiques;149,1;-28,2;-15,9;-24,1
Hipoteques cancel·lades (nombre);30697;-7244;-19,1;-25,6
Finques urbanes;29488;-6996;-19,2;-25,4
Habitatges;20576;-4252;-17,1;-24,0
Solars;664;-107;-13,9;-26,3
Altres;8248;-2637;-24,2;-28,6
Finques rústiques;1209;-248;-17,0;-30,7

