﻿Serveis socials a la gent gran. Residències. Places. Per titularitat. Comarques, àmbits i províncies
2006
Font: Departament d'Acció Social i Ciutadania. Secretaria General.
Nota: Inclou dues modalitats: serveis de llar residència i serveis de residència assistida.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=200600
;Places. Iniciativa pública;Places. Iniciativa social;Places. Iniciativa mercantil;Total
Alt Camp;133;100;83;316
Alt Empordà;84;335;236;655
Alt Penedès;138;214;453;805
Alt Urgell;0;113;112;225
Alta Ribagorça;24;0;0;24
Anoia;152;186;226;564
Bages;399;815;399;1613
Baix Camp;280;126;690;1096
Baix Ebre;27;102;130;259
Baix Empordà;199;281;139;619
Baix Llobregat;394;965;3547;4906
Baix Penedès;116;32;380;528
Barcelonès;2172;2678;9452;14302
Berguedà;171;323;130;624
Cerdanya;30;60;0;90
Conca de Barberà;246;0;69;315
Garraf;0;231;365;596
Garrigues;108;0;63;171
Garrotxa;97;225;110;432
Gironès;521;221;462;1204
Maresme;363;1206;2831;4400
Montsià;140;0;25;165
Noguera;179;110;120;409
Osona;137;771;326;1234
Pallars Jussà;80;150;77;307
Pallars Sobirà;60;0;0;60
Pla d'Urgell;18;25;107;150
Pla de l'Estany;0;207;370;577
Priorat;65;0;169;234
Ribera d'Ebre;150;0;0;150
Ripollès;221;51;21;293
Segarra;22;248;0;270
Segrià;223;396;1079;1698
Selva;140;180;465;785
Solsonès;0;131;0;131
Tarragonès;117;386;397;900
Terra Alta;28;0;0;28
Urgell;125;127;127;379
Val d'Aran;30;0;0;30
Vallès Occidental;626;913;3218;4757
Vallès Oriental;180;673;1756;2609
Catalunya;8195;12581;28134;48910
Metropolità;3873;6880;21622;32375
Comarques Gironines;1262;1500;1803;4565
Camp de Tarragona;957;644;1788;3389
Terres de l'Ebre;345;102;155;602
Ponent;675;906;1496;3077
Comarques Centrals;859;2226;1081;4166
Alt Pirineu i Aran;224;323;189;736
Barcelona;4732;8975;22703;36410
Girona;1292;1560;1803;4655
Lleida;869;1300;1685;3854
Tarragona;1302;746;1943;3991

