﻿Consumo de agua. Comarcas y Aran, ámbitos y provincias
2018
Unidades: Miles de m3.
Fuente: Agència Catalana de l'Aigua.
Nota: Consumos declarados por las entidades suministradoras de agua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15209&t=201800&lang=es
;De red. Consumo doméstico;De red. Consumo industria y servicios;De red. Total;Fuentes propias;Total
Alt Camp;1641,9;1867,0;3508,8;1023,6;4532,4
Alt Empordà;8160,2;3301,2;11461,4;1361,9;12823,3
Alt Penedès;4177,9;2073,7;6251,6;994,8;7246,4
Alt Urgell;922,3;541,4;1463,7;847,8;2311,4
Alta Ribagorça;493,4;82,7;576,1;71,4;647,5
Anoia;4731,9;2758,0;7489,9;3482,6;10972,5
Aran;1237,2;293,4;1530,5;703,4;2233,9
Bages;6995,0;4279,4;11274,4;2941,7;14216,0
Baix Camp;9616,1;4592,7;14208,9;1609,5;15818,3
Baix Ebre;3364,5;1183,4;4547,9;3184,8;7732,7
Baix Empordà;10086,1;3797,5;13883,6;2062,1;15945,7
Baix Llobregat;31921,8;14542,4;46464,3;10563,8;57028,1
Baix Penedès;6029,0;1429,0;7458,0;803,0;8261,0
Barcelonès;86957,1;38955,9;125913,0;3981,4;129894,4
Berguedà;1345,5;702,0;2047,5;56,4;2103,9
Cerdanya;1378,2;482,8;1861,0;1215,3;3076,3
Conca de Barberà;740,3;532,2;1272,4;41,7;1314,1
Garraf;7418,4;2366,4;9784,8;448,2;10233,0
Garrigues;711,2;429,9;1141,1;505,8;1646,9
Garrotxa;2261,0;1126,2;3387,2;2879,7;6266,9
Gironès;7184,9;3260,5;10445,4;6775,8;17221,1
Maresme;20343,9;7293,5;27637,5;2092,1;29729,6
Moianès;581,3;487,4;1068,7;38,3;1107,0
Montsià;2718,7;1086,6;3805,3;867,2;4672,4
Noguera;1627,3;1267,9;2895,2;463,1;3358,3
Osona;6006,0;6740,7;12746,8;1715,0;14461,8
Pallars Jussà;788,6;223,7;1012,3;88,2;1100,5
Pallars Sobirà;546,1;133,6;679,7;494,8;1174,5
Pla d'Urgell;1607,6;488,2;2095,7;4041,3;6137,1
Pla de l'Estany;1307,7;730,8;2038,5;767,7;2806,2
Priorat;335,8;119,5;455,3;18,9;474,2
Ribera d'Ebre;950,9;263,0;1213,9;3156,9;4370,8
Ripollès;1044,0;429,4;1473,4;760,7;2234,0
Segarra;817,1;970,2;1787,3;1628,0;3415,3
Segrià;9200,3;3520,3;12720,5;4183,8;16904,3
Selva;8757,0;4576,1;13333,1;5680,7;19013,8
Solsonès;564,4;250,0;814,4;359,8;1174,2
Tarragonès;12630,3;30915,7;43545,9;10891,8;54437,7
Terra Alta;407,2;278,8;686,0;5,9;691,9
Urgell;1453,5;936,3;2389,8;139,0;2528,7
Vallès Occidental;35583,8;17822,6;53406,4;6301,9;59708,3
Vallès Oriental;16129,8;8970,7;25100,5;4282,5;29383,0
Cataluña;320774,9;176102,8;496877,7;93531,9;590409,6
Metropolità;191131,5;87768,8;278900,3;27243,5;306143,8
Comarques Gironines;38800,9;17221,7;56022,6;20288,5;76311,1
Camp de Tarragona;24964,3;38027,0;62991,3;13585,4;76576,7
Terres de l'Ebre;7441,2;2811,8;10253,0;7214,8;17467,8
Ponent;15416,9;7612,8;23029,7;10960,9;33990,6
Comarques Centrals;15473,9;12354,6;27828,4;5100,0;32928,4
Alt Pirineu i Aran;5365,7;1757,6;7123,3;3420,8;10544,2
Penedès;22180,6;8548,5;30729,1;5718,0;36447,0
Barcelona;222136,3;106705,3;328841,6;37112,5;365954,1
Girona;39826,6;17879,5;57706,0;21246,9;78952,9
Lleida;20377,5;9250,3;29627,7;13569,4;43197,1
Tarragona;38434,6;42267,8;80702,3;21603,2;102305,5

