﻿Generalitat de Catalunya. Pressupost. Consorcis
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Coneixement.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15644&t=201100
;2011
Consorci Administració Oberta Electrònica de Catalunya;13,13
Consorci Biopol de l'Hospitalet de Llobregat;1,08
Consorci Casa de les Llengües;0,76
Consorci Catalan Films & TV;1,01
Consorci Centre de Recerca Ecològica i Aplicacions Forestals;4,00
Consorci Centre de Recerca en Economia Internacional;1,62
Consorci Centre de Recerca Matemàtica;2,17
Consorci Centre de Visió per Computador;2,45
Consorci Centre d'Estudis per a la Innovació del Transport (CENIT);2,18
Consorci Centre Internacional de Mètodes Numèrics a l'Enginyeria;8,29
Consorci d'Atenció Primària de Salut de l'Eixample;9,01
Consorci de Castelldefels Agents de Salut;5,10
Consorci de Comerç, Artesania i Moda de Catalunya;17,38
Consorci de Gestió Corporació Sanitària (CGCS);14,95
Consorci de l'Autoritat del Transport Metropolità;1071,75
Consorci de l'Habitatge de Barcelona;32,25
Consorci de l'Habitatge de l'Àrea Metropolitana de Barcelona;1,71
Consorci de l'Observatori del Paisatge;0,37
Consorci de Serveis Socials de Barcelona;43,73
Consorci d'Educació de Barcelona;168,07
Consorci del Centre de Terminologia TERMCAT;1,54
Consorci del Circuit de Catalunya;3,05
Consorci del Circuït de Motocròs de Catalunya;0,37
Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf;14,07
Consorci del Montsec;0,76
Consorci del Parc de l'Espai d'Interès Natural de Gallecs;0,45
Consorci del Parc de l'Espai d'Interès Natural de Gallecs;0,67
Consorci del Teatre Fortuny de Reus;2,46
Consorci del Transport Públic de l'Àrea de Girona;5,40
Consorci del Transport Públic de l'Àrea de Lleida;3,57
Consorci del Transport Públic del Camp de Tarragona;11,99
Consorci Gestió de la Fertilització Agrària de Catalunya;0,84
Consorci Hospitalari de Vic;85,73
Consorci Infraestructures de Telecomunicacions de Catalunya-ITCat;0,57
Consorci Institut Català d'Arqueologia Clàssica;2,17
Consorci Institut Català de Ciències Cardiovasculars;3,87
Consorci Institut de Física d'Altes Energies;4,35
Consorci Institut de Geomàtica;1,67
Consorci Institut d'Investigacions Biomèdiques August Pi i Sunyer;18,68
Consorci Laboratori de Llum de Sincrotró;0,58
Consorci Mar Parc de Salut de Barcelona;300,17
Consorci Markets, Organizations and Votes in Economics (MOVE);0,75
Consorci Museu Nacional d'Art de Catalunya;18,89
Consorci Parc de Recerca Biomèdica de Barcelona;16,48
Consorci Patronat de la Vall de Núria;0,09
Consorci per a la Formació Contínua de Catalunya;39,95
Consorci per a la Normalització Lingüística;33,40
Consorci Port de Mataró;2,12
Consorci Port de Portbou;0,73
Consorci Sanitari de Barcelona;19,00
Consorci Sanitari de l'Alt Penedès;33,06
Consorci Sanitari de l'Anoia;62,72
Consorci Sanitari de Mollet del Vallès;2,30
Consorci Sanitari de Terrassa;135,86
Consorci Sanitari del Maresme;108,98
Consorci Sanitari Integral;210,77
Consorci Sant Gregori, de Girona;4,86
Consorci Torreblanca;0,12
Consorci Urbanístic Portal Costa Brava-Illa de Blanes;1,79
Corporació Sanitària Parc Taulí de Sabadell;216,12
Hospital Clínic i Provincial de Barcelona;449,81
Patronat Catalunya Món;2,00
Total;3223,81

