﻿"Social services for the elderly. Residences. Places. By ownership. Counties, areas and provinces"
2010
Source: Ministry of Social Welfare and Family.
Note: Includes both modalities: residential home services and assisted living residential services.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=201000&lang=en
,Places. Public initiative,Places. Social initiative,Places. Business initiative,Total
Alt Camp,99,152,144,395
Alt Empordà,84,335,331,750
Alt Penedès,139,238,453,830
Alt Urgell,0,113,93,206
Alta Ribagorça,38,0,0,38
Anoia,144,195,425,764
Bages,403,880,446,1729
Baix Camp,252,140,806,1198
Baix Ebre,0,178,225,403
Baix Empordà,302,280,152,734
Baix Llobregat,494,1459,3932,5885
Baix Penedès,120,32,511,663
Barcelonès,2264,2535,10702,15501
Berguedà,197,334,90,621
Cerdanya,30,66,0,96
Conca de Barberà,222,0,50,272
Garraf,48,238,422,708
Garrigues,108,0,63,171
Garrotxa,97,241,159,497
Gironès,420,187,441,1048
Maresme,421,1218,3182,4821
Montsià,70,80,352,502
Noguera,207,147,120,474
Osona,176,902,266,1344
Pallars Jussà,74,150,77,301
Pallars Sobirà,60,0,0,60
Pla d'Urgell,41,25,210,276
Pla de l'Estany,0,216,382,598
Priorat,0,0,169,169
Ribera d'Ebre,216,0,0,216
Ripollès,162,118,21,301
Segarra,22,336,0,358
Segrià,214,397,1435,2046
Selva,150,209,402,761
Solsonès,0,141,0,141
Tarragonès,117,345,554,1016
Terra Alta,114,0,0,114
Urgell,126,127,198,451
Val d'Aran,44,0,0,44
Vallès Occidental,486,913,3992,5391
Vallès Oriental,201,704,1743,2648
Catalonia,8362,13631,32548,54541
Metropolità,4053,7305,24426,35784
Comarques Gironines,1215,1586,1888,4689
Camp de Tarragona,810,669,2234,3713
Terres de l'Ebre,400,258,577,1235
Ponent,718,1032,2026,3776
Comarques Centrals,920,2452,1227,4599
Alt Pirineu i Aran,246,329,170,745
Barcelona,4973,9616,25653,40242
Girona,1245,1652,1888,4785
Lleida,934,1436,2196,4566
Tarragona,1210,927,2811,4948

