﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200910&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);11981;191;1,6;-17,7
Fincas urbanas;11806;215;1,9;-18,1
Viviendas;7740;-11;-0,1;-23,8
Solares;316;-22;-6,5;26,1
Otras;3750;248;7,1;-5,7
Fincas rústicas;175;-24;-12,1;18,8
Capital prestado (millones de euros);1732,8;-822,1;-32,2;-33,4
Fincas urbanas;1688,5;-815,4;-32,6;-34,0
Viviendas;1000,6;-231,9;-18,8;-41,8
Solares;179,6;-604,8;-77,1;-28,5
Otras;508,3;21,4;4,4;-16,1
Fincas rústicas;44,4;-6,8;-13,2;-7,9
Hipotecas canceladas (número);5368;-2498;-31,8;-34,2
Fincas urbanas;5278;-2485;-32,0;-34,1
Viviendas;3676;-2064;-36,0;-36,8
Solares;92;-16;-14,8;-33,0
Otras;1510;-405;-21,1;-26,2
Fincas rústicas;90;-13;-12,6;-38,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200910&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);89873;-12842;-12,5;-17,9
Fincas urbanas;84382;-13369;-13,7;-19,6
Viviendas;52250;-11699;-18,3;-25,1
Solares;3963;-942;-19,2;5,8
Otras;28169;-728;-2,5;-9,9
Fincas rústicas;5491;527;10,6;31,6
Capital prestado (millones de euros);11352,2;-6758,3;-37,3;-29,6
Fincas urbanas;10159,2;-6761,3;-40,0;-31,5
Viviendas;5980,8;-2672,9;-30,9;-37,4
Solares;1334,2;-1945,2;-59,3;-23,4
Otras;2844,3;-2143,2;-43,0;-21,9
Fincas rústicas;1192,9;3,1;0,3;0,0
Hipotecas canceladas (número);44208;-9601;-17,8;-24,2
Fincas urbanas;42615;-9609;-18,4;-24,7
Viviendas;30239;-7783;-20,5;-26,8
Solares;959;-192;-16,7;-13,4
Otras;11417;-1634;-12,5;-19,7
Fincas rústicas;1593;8;0,5;-9,0

