﻿Impost sobre la renda de les persones físiques (IRPF). Comarques, àmbits i províncies
Catalunya
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15905&t=200400&fil=42
;Base imposable general per declarant;Quota resultant de l'autoliquidació per declarant
2008;21928;5338
2007;20843;4303
2006;19259;4195
2005;18032;3709
2004;17056;3387
2003;16491;3204
2002;13468;3271
2001;12886;3130
2000;11983;2919

