﻿Importaciones. Por áreas geográficas y países
Cataluña. Octubre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200910&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5281,2;100,0;-1922,1;-26,7;-28,9
Unión Europea (UE-27);3002,2;56,8;-669,2;-18,2;-26,9
Alemania;884,1;16,7;-230,7;-20,7;-26,9
Francia;534,1;10,1;-112,0;-17,3;-28,9
Italia;524,2;9,9;-91,1;-14,8;-34,0
Portugal;129,4;2,4;-42,7;-24,8;-19,1
Otros países y territorios de Europa;579,3;11,0;-59,2;-9,3;-20,1
Reino Unido;226,1;4,3;-4,3;-1,9;-27,9
Suiza;119,6;2,3;-40,0;-25,1;-7,5
América del Norte;180,8;3,4;-62,4;-25,7;-37,0
Estados Unidos;156,7;3,0;-61,8;-28,3;-35,7
América Central y del Sur;192,0;3,6;-99,3;-34,1;-28,6
Resto del mundo;1326,8;25,1;-1031,9;-43,7;-34,3
Japón;130,0;2,5;-75,7;-36,8;-49,5
China;443,6;8,4;-369,3;-45,4;-27,0
Importaciones. Por áreas geográficas y países
España. Octubre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200910&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18868,4;100,0;-5944,7;-24,0;-30,9
Unión Europea (UE-27);10125,9;53,7;-2822,8;-21,8;-27,8
Alemania;2471,0;13,1;-865,6;-25,9;-32,3
Francia;2380,2;12,6;-983,0;-29,2;-28,6
Italia;1380,3;7,3;-353,3;-20,4;-35,8
Portugal;707,5;3,7;-112,6;-13,7;-26,8
Otros países y territorios de Europa;2233,9;11,8;-381,0;-14,6;-30,1
Reino Unido;974,2;5,2;-144,7;-12,9;-27,5
Suiza;252,4;1,3;-33,9;-11,8;-8,7
América del Norte;825,4;4,4;-139,0;-14,4;-28,7
Estados Unidos;742,1;3,9;-123,3;-14,2;-25,9
América Central y del Sur;873,2;4,6;-401,5;-31,5;-35,2
Resto del mundo;4810,1;25,5;-2200,4;-31,4;-36,3
Japón;317,0;1,7;-71,0;-18,3;-42,2
China;1299,9;6,9;-609,5;-31,9;-32,2

