﻿Contaminación atmosférica. Principales contaminantes
Cataluña. 2021
Unidades: µg/m³.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Notas:
 (1) Máximo de las medias diarias. Valor límite: 40 µg/m³.
 (2) Máximo de las medias horarias. Valor límite: 350 µg/m³.
" (3) Máximo de las medias horarias. Umbral de información a la población: 180 mg/m³; umbral de alerta:240 mg/m³."
 (4) Máximo de las medias horarias. Valor límite: 10 mg/m³.
 (5) Media anual. Valor límite: 40 µg/m³.
 (6) Máximo de las medias horarias. Valor límite: 200 µg/m³.
 (7) El guión indica que no se dispone de datos sobre este contaminante.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15215&t=202100&lang=es
Red de vigilancia automática Poblaciones de emplazamiento;H2S Sulfuro de hidrógeno (1);SO2 Dióxido de azufre (2);O3 Ozono (3) Máximo horario;CO Monóxido de carbono (mg/m³) (4);NO2 Dióxido de nitrógeno. Media (5);NO2 Dióxido de nitrógeno. Máximo (6)
Agullana;-;-;153,0;-;-;-
Alcover;4,0;143,0;171,0;0,9;8,0;58,0
Amposta;-;-;139,0;-;10,0;73,0
Badalona (montroig-Ausiàs March);-;13,0;157,0;-;24,0;109,0
Barberà del Vallès;-;-;-;-;25,0;105,0
Barcelona (Ciutadella);-;-;126,0;-;25,0;123,0
Barcelona (Eixample);-;23,0;118,0;1,6;38,0;128,0
Barcelona (Gràcia);-;6,0;122,0;1,7;31,0;127,0
Barcelona (Poblenou);-;-;-;-;26,0;90,0
Barcelona (Sants);-;-;-;-;22,0;114,0
Barcelona (Palau Reial);-;5,0;130,0;0,8;18,0;98,0
Barcelona (Parc Vall d'Hebrón);-;8,0;145,0;2,2;20,0;103,0
Begur;-;-;-;-;3,0;19,0
Bellver de Cerdanya;-;-;142,0;-;8,0;70,0
Berga;-;37,0;-;-;11,0;82,0
Castellet i la Gornal;-;-;-;-;-;-
Constantí;3,0;47,0;189,0;-;15,0;90,0
Cubelles;-;14,0;-;-;11,0;60,0
El Prat (Jardins de la Pau);-;13,0;-;-;26,0;107,0
Gandesa;-;-;138,0;-;-;-
Gavà (Parc del Mil·leni);-;8,0;180,0;0,9;11,0;67,0
Girona (Escola de música);-;17,0;-;0,9;20,0;98,0
Granollers;-;-;168,0;-;27,0;130,0
Guiamets;-;-;138,0;-;-;-
Igualada;7,0;17,0;160,0;1,0;15,0;75,0
Juneda (Pla de Molí);-;-;155,0;-;7,0;63,0
La Sénia (Repetidor);-;-;130,0;-;-;-
Lleida;-;16,0;147,0;1,0;18,0;122,0
L'Hospitalet de Llobregat (Av. Torrent Gornal);-;-;-;-;23,0;108,0
Manlleu;-;24,0;-;-;16,0;97,0
Manresa;-;14,0;166,0;-;20,0;99,0
Martorell;9,0;-;-;-;25,0;100,0
Mataró;-;17,0;153,0;0,7;17,0;122,0
Montseny;-;12,0;186,0;0,5;2,0;48,0
Montcada i Reixac;-;18,0;135,0;0,7;29,0;98,0
Montsec;-;9,0;169,0;0,3;1,0;13,0
Mollet del Vallès (AP-7 km. 139);-;-;-;-;31,0;108,0
Pardines;-;-;140,0;-;-;-
Perafort;4,0;73,0;-;-;8,0;59,0
Ponts;-;-;151,0;-;-;-
El Prat de Llobregat (CEM Sagnier);-;9,0;156,0;1,3;23,0;85,0
Reus (El Tallapedra);5,0;-;179,0;1,0;14,0;91,0
Rubí;-;9,0;-;1,1;19,0;95,0
Sabadell (Gran Via);-;-;135,0;-;28,0;107,0
Sant Adrià de Besòs;-;-;-;-;26,0;134,0
Sant Andreu de la Barca;-;-;-;-;26,0;134,0
Sant Celoni;7,0;13,0;158,0;-;20,0;78,0
Sant Cugat del Vallès;-;-;151,0;-;20,0;91,0
Sant Vicenç dels Horts (Àlaba);-;58,0;-;-;23,0;94,0
Sant Vicenç dels Horts (Ribot-Sant Miquel);-;25,0;139,0;-;26,0;86,0
Santa Coloma de Gramenet (Balldovina);-;-;-;-;26,0;95,0
Santa Maria de Palautordera;-;-;152,0;-;-;-
Santa Pau;-;-;149,0;-;2,0;18,0
Sta. Perpètua de Mogoda;-;13,0;-;-;27,0;89,0
Sort;-;-;125,0;-;-;-
Tarragona (Bonavista);3,0;38,0;-;-;15,0;86,0
Tarragona (Parc Ciutat);4,0;32,0;247,0;0,5;18,0;101,0
Tarragona (Sant Salvador);3,0;94,0;-;-;15,0;89,0
Tarragona (Univ. Laboral);5,0;20,0;-;-;16,0;101,0
Terrassa;-;10,0;136,0;1,3;28,0;130,0
Tona;-;-;189,0;-;8,0;43,0
Vandellòs i l'Hospitalet de l'Infant (barranc del Terme);-;-;-;-;3,0;24,0
Vandellòs i l'Hospitalet de l'Infant (els Dedalts);-;-;-;-;3,0;17,0
Vandellòs i l'Hospitalet de l'Infant (Viver);-;16,0;-;-;10,0;81,0
Vic;-;-;186,0;-;-;-
Viladecans (Atrium);-;7,0;169,0;0,9;17,0;83,0
Vilafranca del Penedès;-;-;-;-;12,0;60,0
Vilanova i la Geltrú;-;7,0;148,0;0,5;13,0;77,0
Vila-seca;2,0;35,0;209,0;-;15,0;94,0

