﻿Treatment for drug addiction. By type of drug. Counties and areas
2005
Source: Departament de Salut. Direcció General de Salut Pública.
"Note: Others types of drug includes different opioids to heroin, different stimulants to cocaine, hypnotic, sedative and hallucinogenic substances, inhalable substances and other psycho-active substances."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=200500&lang=en
,Heroin,Cocaine,Cannabis,Tobacco,Alcohol,Others,Total
Alt Camp,12,19,2,3,12,1,49
Alt Empordà,77,99,14,3,143,69,405
Alt Penedès,13,68,9,0,100,9,199
Alt Urgell,2,1,0,0,5,0,8
Alta Ribagorça,0,0,0,0,0,1,1
Anoia,14,60,16,2,70,21,183
Bages,10,90,8,31,163,52,354
Baix Camp,55,101,14,71,147,12,400
Baix Ebre,38,65,7,1,64,7,182
Baix Empordà,33,92,14,2,129,25,295
Baix Llobregat,150,391,48,86,484,46,1205
Baix Penedès,10,43,2,0,37,2,94
Barcelonès,878,1346,184,664,2279,192,5543
Berguedà,3,10,0,5,14,1,33
Cerdanya,1,4,1,0,6,0,12
Conca de Barberà,5,11,2,3,19,2,42
Garraf,32,82,7,1,85,7,214
Garrigues,0,0,0,0,1,0,1
Garrotxa,3,31,4,27,54,9,128
Gironès,87,151,26,14,248,69,595
Maresme,92,229,41,66,379,20,827
Montsià,19,57,6,0,46,2,130
Noguera,2,1,1,0,0,0,4
Osona,13,43,9,5,52,1,123
Pallars Jussà,1,1,0,0,1,0,3
Pallars Sobirà,7,0,0,0,3,4,14
Pla d'Urgell,2,1,0,0,0,4,7
Pla de l'Estany,7,25,7,2,36,17,94
Priorat,0,6,0,1,5,3,15
Ribera d'Ebre,8,6,0,4,21,2,41
Ripollès,0,12,1,2,8,1,24
Segarra,2,2,0,0,0,1,5
Segrià,24,2,0,0,4,14,44
Selva,45,88,17,3,170,45,368
Solsonès,1,3,0,4,7,1,16
Tarragonès,65,102,10,62,142,7,388
Terra Alta,1,2,2,0,1,0,6
Urgell,4,0,0,0,2,1,7
Val d'Aran,0,0,0,0,0,1,1
Vallès Occidental,166,408,60,7,583,49,1273
Vallès Oriental,61,252,42,102,371,31,859
Outside Catalonia,12,9,0,3,17,3,44
Catalonia,1955,3913,554,1174,5908,732,14236
Metropolità,1392,2776,391,926,4281,354,10120
Comarques Gironines,252,498,83,53,788,235,1909
Camp de Tarragona,147,282,30,140,362,27,988
Terres de l'Ebre,66,130,15,5,132,11,359
Ponent,34,6,1,0,7,20,68
Comarques Centrals,41,206,33,47,306,76,709
Alt Pirineu i Aran,11,6,1,0,15,6,39

