﻿Fluvial systems. Internal basins. Annual contribution
Catalonia. 2010
Units: Cubic hectometres.
Source: Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=201000&lang=en
Rivers  and tributaries,Length (km),Length of basin (km²),Gauging station,Value
Muga,65.0,854.0,Castelló d'Empúries,56.6
Fluvià,97.0,1125.0,Esponellà,129.8
Ter,208.0,3010.0,Masies de Roda,507.0
Ridaura,22.0,71.0,Sta. Cristina d'Aro,5.6
Tordera,54.0,894.0,Sant Celoni,25.2
Besòs,58.0,1039.0,Sta. Coloma de Gramenet,149.6
Congost,41.0,223.0,la Garriga,14.6
Llobregat,170.0,4948.0,Castellbell i el Vilar,480.3
Cardener,90.0,1373.0,Súria,121.5
Anoia,80.0,465.0,St. Sadurní d'Anoia,43.9
Foix,49.0,312.0,Castellet de Foix,16.1
Gaià,66.0,423.0,Vilabella,10.5
Francolí,85.0,838.0,Tarragona,34.6
Siurana,59.0,295.0,Cornudella de Montsant,7.1

