﻿Sismologia. Principals terratrèmols registrats
Cataluña. 2004
Fuente: Institut Cartogràfic de Catalunya.
Nota: Sismes amb magnitud superior a 1 a l'escala de Richter.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15187&t=200400&lang=es
Fecha;Hora d'origen (temps universal);Latitud nord (graus i minuts);Longitud est (graus i minuts);Profunditat del focus (km);Magnitud (escala Richter);Comarca
Gener;;;;;;
3;09:39;42,540;0,830;4;1,6;Alta Ribagorça
23;00:17;42,600;0,850;4;1,6;Alta Ribagorça
Febrer;;;;;;
03;21:16;42,580;0,840;4;3,2;Alta Ribagorça
15;01:36;42,760;0,880;10;2,2;Vall d'Aran
22;22:32;42,600;0,850;4;1,5;Alta Ribagorça
Març;;;;;;
2;04:14;42,270;2,530;4;1,7;Garrotxa
24;20:31;42,060;2,640;10;1,6;Garrotxa
26;04:26;41,990;2,630;10;1,7;La Selva
26;04:39;41,050;1,300;10;1,8;Costa Tarrag.
Abril;;;;;;
01;12:31;41,010;1,320;10;2,0;Costa Tarrag.
4;04:09;42,420;0,700;4;1,9;Alta Ribagorça
5;08:50;41,170;1,430;8;1,5;Tarragonès
13;12:32;41,450;2,340;28;1,7;Costa Maresme
30;12:17;41,830;2,770;4;1,6;La Selva
Maig;;;;;;
03;18:07;42,650;1,040;10;1,6;Pallars Sobirà
17;09:17;41,210;1,050;10;1,6;Baix Camp
18;09:52;42,360;3,200;6;1,5;Alt Empordà
Juny;;;;;;
1;16:50;42,300;2,230;8;3,5;Ripollès
1;17:13;42,300;2,250;8;1,6;Ripollès
1;17:35;42,290;2,230;7;1,6;Ripollès
2;13:05;42,300;2,240;8;1,8;Ripollès
3;08:35;42,300;2,240;8;1,5;Ripollès
4;04:57;42,290;2,230;8;3,0;Ripollès
4;16:23;42,300;2,230;8;1,6;Ripollès
4;17:19;42,310;2,260;7;1,5;Ripollès
22;01:54;41,830;2,760;10;1,5;La Selva
28;16:48;42,300;2,220;7;1,8;Ripollès
Juliol;;;;;;
06;20:06;41,850;2,640;7;2,0;La Selva
28;08:57;42,450;3,330;10;2,0;Costa Empordà
31;16:30;42,310;2,480;11;1,8;Garrotxa
Agost;;;;;;
09;08:43;40,320;1,290;10;1,9;Mediter. (SE Montsià)
17;09:22;42,300;2,210;9;1,7;Ripollès
22;10:13;40,910;1,580;8;3,0;Costa Tarrag.
22;11:43;40,940;1,570;4;1,7;Costa Tarrag.
25;09:16;41,150;1,690;10;1,5;Costa Garraf
25;11:13;42,400;2,320;4;1,6;Ripollès
25;14:48;40,960;1,590;10;1,6;Costa Tarrag.
27;23:20;41,190;1,760;6;1,6;Costa Garraf
Setembre;;;;;;
06;18:12;42,310;2,220;7;1,5;Ripollès
7;02:27;42,300;2,220;7;1,8;Ripollès
10;06:38;42,640;0,880;4;1,8;Vall d'Aran
15;20:25;41,850;2,650;10;1,5;La Selva
21;15:48;42,340;2,170;4;4,0;Ripollès
21;16:04;42,350;2,170;6;1,7;Ripollès
21;16:42;42,340;2,150;4;1,7;Ripollès
21;16:51;42,330;2,170;4;1,5;Ripollès
21;18:13;42,330;2,160;4;2,3;Ripollès
21;18:25;42,340;2,180;4;1,9;Ripollès
21;18:57;42,330;2,160;4;1,5;Ripollès
22;00:47;42,330;2,150;4;2,1;Ripollès
23;09:50;42,340;2,170;5;2,7;Ripollès
23;09:58;42,340;2,150;4;3,3;Ripollès
23;10:00;42,340;2,180;5;2,5;Ripollès
23;10:25;42,340;2,190;5;1,7;Ripollès
27;00:45;42,350;2,140;4;1,7;Ripollès
30;04:04;42,340;2,170;4;2,0;Ripollès
30;04:51;42,340;2,180;5;1,5;Ripollès
Octubre;;;;;;
04;18:07;41,580;2,550;5;2,4;Maresme
4;18:48;41,560;2,580;7;1,5;Maresme
24;00:39;42,330;2,140;4;2,0;Ripollès
28;17:58;42,340;2,140;4;2,0;Ripollès
30;08:13;40,520;0,870;5;2,2;Costa Montsià
Novembre;;;;;;
06;01:06;41,580;2,550;6;1,6;Maresme
21;21:57;42,180;2,380;10;1,5;Garrotxa
Desembre;;;;;;
02;18:11;41,580;2,550;6;2,6;Maresme
5;08:49;41,580;2,560;4;2,2;Maresme
6;08:25;42,270;2,110;10;1,5;Ripollès
21;04:43;42,330;2,150;4;2,8;Ripollès
28;10:25;41,670;0,930;7;1,5;Pla d'Urgell

