﻿Cabezas de ganado porcino. Provincias
Total
Fuente:
2008: Departament d'Agricultura, Alimentació i Acció Rural. Encuesta efectivos ganaderos.
2009-2013: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Encuesta efectivos ganaderos.
2014: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
2015-2019: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2020-2022: Departamento de Acción Climática, Alimentación y Agenda Rural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15430&t=201700&fil=5&lang=es
;Cochinillo;Cerdos < 50 kg;Cerdos de engorde;Reproductores. Machos;Reproductores. Cerdas;Total
2022;2498258;1676342;3011498;4026;608263;7798386
2021;2372224;1768436;3283724;2630;593878;8020892
2020;2420440;1738404;3289456;6292;617449;8072041
2019;2673077;1489296;3130482;2830;617246;7912932
2018;2461212;1779961;2937886;2492;597351;7778902
2017;2655066;1850059;2642578;2729;603862;7754294
2016;2132606;1818836;3046689;3969;614875;7616975
2015;2147213;1714778;3200999;3030;633726;7699746
2014;2232507;1829288;2818460;3522;573438;7457215
2013;1817613;1604801;2717217;2939;534639;6677209
2012;1879398;1768310;2670832;3291;519142;6840973
2011;1933867;1756671;2744088;5092;551824;6991542
2010;1830893;1848528;2481236;4182;557858;6722697
2009;1970360;1552240;2511986;4524;596934;6636044
2008;1907636;1634560;2531927;8384;565756;6648263

