﻿Imports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 1999
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=199901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,8774.7,796.1,10.0,10.0
High technology level,1177.1,77.4,7.0,7.0
Pharmaceutical products,380.4,47.5,14.3,14.3
"IT, electronic and optical products",795.0,29.0,3.8,3.8
Others,1.7,0.8,99.4,99.4
Medium-high technology level,4455.6,635.4,16.6,16.6
Chemical products,1550.9,45.4,3.0,3.0
Material and electronic equipment; machinery and vehicles,2712.0,585.4,27.5,27.5
Others,192.8,4.6,2.4,2.4
Medium-low technology level,1138.7,-12.4,-1.1,-1.1
"Rubber and plastic material, non metal mineral products and metallurgy",786.0,-13.2,-1.7,-1.7
Metal products,246.3,22.4,10.0,10.0
Others,106.5,-21.5,-16.8,-16.8
Low technology level,2003.2,95.7,5.0,5.0
"Food products, textiles, leather and shoes, wood and paper",1811.9,73.3,4.2,4.2
Others,191.3,22.4,13.2,13.2
Imports of industrial products. By technological content and groups of products
Spain. 1st quarter 1999
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=199901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,28117.3,2725.2,10.7,10.7
High technology level,4223.7,386.6,10.1,10.1
Pharmaceutical products,881.3,66.2,8.1,8.1
"IT, electronic and optical products",3041.3,353.2,13.1,13.1
Others,301.1,-32.8,-9.8,-9.8
Medium-high technology level,14099.8,2055.6,17.1,17.1
Chemical products,2983.4,5.9,0.2,0.2
Material and electronic equipment; machinery and vehicles,10629.4,2011.1,23.3,23.3
Others,487.0,38.6,8.6,8.6
Medium-low technology level,4095.2,89.8,2.2,2.2
"Rubber and plastic material, non metal mineral products and metallurgy",2794.0,-68.8,-2.4,-2.4
Metal products,808.5,92.6,12.9,12.9
Others,492.7,66.1,15.5,15.5
Low technology level,5698.6,193.2,3.5,3.5
"Food products, textiles, leather and shoes, wood and paper",5152.0,129.0,2.6,2.6
Others,546.5,64.2,13.3,13.3

