﻿Crecimiento natural de la población. Por sexo. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente:
2014: Idescat. Estadística de defunciones.
2015-2022: Idescat. Estadística de defunciones. Estadística de nacimientos.
Nota: A partir del 2012, se incluyen los nacimientos y las defunciones de la población residente en Cataluña inscritas en otras comunidades autónomas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&fil=43&lang=es
;Hombres;Mujeres;Total
2022;-6208;-8116;-14324
2021;-5782;-5926;-11708
2020;-9996;-11324;-21320
2019;-1045;-1954;-2999
2018;-729;-2267;-2996
2017;1387;-749;638
2016;3639;2046;5685
2015;4194;1390;5584
2014;6248;4022;10270

