﻿Mortalidad. Defunciones. Por tipo de enfermedad, sexo y grupos de edad
Cataluña. 2004
Fuente: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=200400&lang=es
;<1;1-4;5-14;15-24;25-34;35-44;45-54;55-64;65-74;75-84;85 +;Total
Hombres;135;27;45;241;499;901;1832;3189;6255;10114;6459;29697
Enfermedades infecciosas y parasitarias;2;2;1;1;26;118;63;56;110;157;71;607
Tumores;2;3;10;28;57;202;813;1676;2856;3267;1122;10036
Enfermedades de la sangre y de los órganos hematopoyéticos;1;1;2;1;4;4;3;5;15;34;35;105
Enfermedades endocrinas, nutricionales y metabólicas;4;4;1;3;2;9;43;68;163;324;184;805
Trastornos mentales y del comportamiento;0;0;0;3;21;27;13;20;91;359;449;983
Enfermedades del sistema nervioso;3;0;3;5;9;18;39;50;145;433;255;960
Enfermedades del ojo y sus anexos;0;0;0;0;0;0;0;0;0;0;0;0
Enfermedades del oído y de la apófisis mastoides;0;0;0;0;0;0;0;1;0;0;0;1
Enfermedades del sistema circulatorio;2;1;3;9;50;130;352;652;1549;3048;2211;8007
Enfermedades del sistema respiratorio;3;2;1;9;29;49;79;168;563;1298;1094;3295
Enfermedades del sistema digestivo;0;0;0;2;14;89;170;238;367;474;274;1628
Enfermedades de la piel y del tejido subcutáneo;0;0;0;0;0;2;0;1;2;13;18;36
Enfermedades del sistema osteomuscular y del tejido conectivo;0;1;0;0;4;2;4;5;20;63;78;177
Enfermedades del sistema genitourinario;0;0;0;1;1;1;10;37;90;267;290;697
Afecciones originadas en el periodo perinatal;70;0;1;1;0;1;0;0;0;0;0;73
Malformaciones congénitas, deformaciones y anomalías cromosómicas;33;2;0;2;5;6;7;5;5;4;0;69
Signos, síntomas y hallazgos no clasificados;10;1;0;4;27;47;44;62;87;125;207;614
Causas externas;5;10;23;172;250;196;192;145;192;248;171;1604
Mujeres;103;22;27;81;176;402;738;1303;3189;8751;12562;27354
Enfermedades infecciosas y parasitarias;1;2;0;3;11;29;18;24;82;165;155;490
Tumores;2;1;7;13;60;183;449;758;1334;1973;1267;6047
Enfermedades de la sangre y de los órganos hematopoyéticos;0;0;0;3;0;1;2;1;16;43;69;135
Enfermedades endocrinas, nutricionales y metabólicas;7;1;2;3;4;2;9;27;116;442;488;1101
Trastornos mentales y del comportamiento;0;0;0;0;6;4;3;11;76;521;1390;2011
Enfermedades del sistema nervioso;6;5;3;4;4;15;13;40;159;584;733;1566
Enfermedades del ojo y sus anexos;0;0;0;0;0;0;0;0;0;0;2;2
Enfermedades del oído y de la apófisis mastoides;0;0;0;0;0;0;0;0;0;1;0;1
Enfermedades del sistema circulatorio;0;0;4;3;16;35;80;205;815;3157;5199;9514
Enfermedades del sistema respiratorio;0;0;0;2;9;22;23;48;178;691;1226;2199
Enfermedades del sistema digestivo;0;0;1;2;4;24;47;87;204;462;573;1404
Enfermedades de la piel y del tejido subcutáneo;0;0;1;1;0;1;2;2;0;24;35;66
Enfermedades del sistema osteomuscular y del tejido conectivo;0;0;0;0;1;7;5;4;23;114;238;392
Enfermedades del sistema genitourinario;1;0;1;0;1;3;6;15;58;242;386;713
Embarazo, parto y puerperio;0;0;0;0;2;1;0;0;0;0;0;3
Afecciones originadas en el periodo perinatal;62;2;0;0;0;0;0;0;0;0;0;64
Malformaciones congénitas, deformaciones y anomalías cromosómicas;17;0;2;2;2;3;3;6;4;2;2;43
Signos, síntomas y hallazgos no clasificados;5;1;0;4;8;7;20;20;39;155;496;755
Causas externas;2;10;6;41;48;65;58;55;85;175;303;848
Total;238;49;72;322;675;1303;2570;4492;9444;18865;19021;57051

