﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=200204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9304,7;518,2;5,9;1,5
Nivel tecnológico alto;1408,9;192,3;15,8;9,4
Productos farmacéuticos;508,2;201,5;65,7;55,4
Productos informáticos, electrónicos y ópticos;897,9;-10,9;-1,2;-6,5
Otros;2,8;1,7;165,1;-12,1
Nivel tecnológico medio alto;4623,9;51,8;1,1;-1,2
Productos químicos;1417,4;93,8;7,1;1,7
"Materiales y equipos eléctricos; maquinaria y vehículos";3018,4;-77,9;-2,5;-3,2
Otros;188,0;36,0;23,6;8,9
Nivel tecnológico medio bajo;1094,9;118,2;12,1;2,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;659,6;67,2;11,3;4,8
Productos metálicos;324,5;25,6;8,6;1,7
Otros;110,8;25,5;29,9;-11,7
Nivel tecnológico bajo;2177,0;155,9;7,7;2,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;1960,0;146,4;8,1;2,8
Otros;217,0;9,5;4,6;2,2
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=200204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;31051,6;2069,7;7,1;2,1
Nivel tecnológico alto;3521,4;330,2;10,3;9,7
Productos farmacéuticos;1100,0;295,1;36,7;40,2
Productos informáticos, electrónicos y ópticos;1865,4;34,9;1,9;-8,0
Otros;555,9;0,2;0,0;29,6
Nivel tecnológico medio alto;14700,1;1010,4;7,4;0,7
Productos químicos;2611,2;178,6;7,3;2,8
"Materiales y equipos eléctricos; maquinaria y vehículos";11709,3;849,1;7,8;-0,2
Otros;379,6;-17,2;-4,3;12,1
Nivel tecnológico medio bajo;5727,8;379,7;7,1;-0,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3549,2;-18,8;-0,5;-0,9
Productos metálicos;1015,8;58,6;6,1;4,3
Otros;1162,8;339,9;41,3;-5,2
Nivel tecnológico bajo;7102,3;349,4;5,2;4,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;6317,4;379,3;6,4;4,8
Otros;784,9;-29,9;-3,7;-1,4

