﻿Companies and establishments on 1 January. By number of wage earners
Catalonia. 2008
"Source: Idescat, based on the INE's Central companies directory (DIRCE)."
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10449&t=200800&lang=en
,Value,Variation (%)
Companies with establishments in Catalonia,635445 (b),z
Without wage earners,330916 (b),z
From 1 to 9 wage earners,260999 (b),z
From 10 to 49 wage earners,34835 (b),z
From 50 to 199 wage earners,6201 (b),z
200 or more employees,2494 (b),z
Companies with head offices in Catalonia,626020 (b),z
Without wage earners,327904 (b),z
From 1 to 9 wage earners,258862 (b),z
From 10 to 49 wage earners,33047 (b),z
From 50 to 199 wage earners,4916 (b),z
200 or more employees,1291 (b),z
Establishments,690533 (b),z
Without wage earners,351536 (b),z
From 1 to 9 wage earners,291635 (b),z
From 10 to 49 wage earners,40554 (b),z
From 50 to 199 wage earners,5687 (b),z
200 or more employees,1121 (b),z
Companies and establishments on 1 January. By number of wage earners
Spain. 2008
Source: INE. Central Company Directory (DIRCE).
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10449&t=200800&lang=en
,Value,Variation (%)
Companies,3422239 (b),z
Without wage earners,1754374 (b),z
From 1 to 9 wage earners,1465019 (b),z
From 10 to 49 wage earners,172078 (b),z
From 50 to 199 wage earners,24303 (b),z
200 or more employees,6465 (b),z
Establishments,3813167 (b),z
Without wage earners,1920067 (b),z
From 1 to 9 wage earners,1649501 (b),z
From 10 to 49 wage earners,209104 (b),z
From 50 to 199 wage earners,28510 (b),z
200 or more employees,5985 (b),z

