﻿Recaudación de la Seguridad Social. Por regímenes. Provincias
Cataluña
Unidades: Millones de euros.
Fuente:
2001-2005: Ministerio de Trabajo y Asuntos Sociales. Tesorería General de la Seguridad Social.
2006-2013: Ministerio de Trabajo e Inmigración. Tesorería General de la Seguridad Social.
Notas:
 TGSS: Tesorería General de la Seguridad Social.
 EP: Mutuas patronales (importe líquido).
 (1) Excluidas de la Seguridad Social.
 TGSS: Tresoreria General de la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=200900&col=5&lang=es
;Seguridad Social;Régimen general;Trabajadores autónomos;Régimen especial agrario;Otros regímenes especiales;Parados;Accidentes laborales;Y enfermedades profesionales;TGSS;EP;Contingencias comunes;Otras cotizaciones (1);Total
2013;17122,36;13834,87;1673,59;0,84;38,49;1566,34;;1117,62;8,23;1109,38;655,27;3766,98;22662,24
2012;17302,07;13605,12;1686,41;4,44;85,19;1920,92;;1161,32;10,66;1150,67;646,85;3835,54;22945,78
2011;17843,42;13935,67;1698,57;31,31;146,12;2031,75;;1230,87;8,87;1222,00;717,22;4012,03;23803,54
2010;18095,26;14013,46;1706,84;29,59;143,71;2201,66;;1266,91;8,10;1258,81;757,20;4055,58;24174,95
2009;18252,72;14104,96;1722,41;28,05;141,01;2256,29;;1355,32;9,68;1345,64;727,51;4088,66;24424,22
2008;18501,35;14861,30;1780,24;32,65;132,57;1694,59;;1516,24;12,12;1504,12;705,61;4469,19;25192,39
2007;17775,58;14364,63;1725,44;63,85;126,83;1494,83;;1521,65;9,44;1512,21;614,39;4304,91;24216,53
2006;16502,56;13218,40;1652,94;60,12;142,17;1428,93;;1379,95;18,92;1361,02;543,37;4126,87;22552,75
2005;15247,77;12148,81;1573,37;60,88;111,88;1352,83;;1244,17;8,39;1235,78;490,34;3864,43;20846,72
2004;14153,71;11315,84;1494,96;58,90;81,69;1202,32;;1143,31;8,23;1135,08;451,49;3581,89;19330,41
2003;13277,94;10688,00;1383,60;56,84;78,41;1071,09;;1060,44;5,62;1054,82;395,96;3378,22;18112,56
2002;12413,35;10026,02;1301,87;56,96;74,54;953,96;;977,68;5,82;971,87;360,82;3162,82;16914,68
2001;11573,86;9388,73;1249,44;57,98;69,74;807,96;;915,45;6,06;909,38;340,90;2971,25;15801,46

