﻿Export Climate
Catalonia
Current quarter
Units: Balances of percentages.
Source: Ministry of Business and Employment.
"Note: The data for the first quarter of 2020 are affected by Royal Decree 463/2020, of 14 March, whereby a state of alarm is declared for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10253&t=201702&col=1&lang=en
,Order book,Companies' export prices,International prices in the sector,Commercial trade margin for company exports
Q1/2024,-7.5,14.8,23.2,-25.4
Q4/2023,-21.9,-2.6,7.8,-36.3
Q3/2023,-31.4,-5.3,2.5,-38.1
Q2/2023,-14.8,-1.3,2.3,-35.4
Q1/2023,-12.0,14.7,22.3,-38.8
Q4/2022,-9.7,25.1,36.4,-48.4
Q3/2022,-15.6,32.6,44.6,-61.7
Q2/2022,-9.4,49.6,63.2,-54.0
Q1/2022,5.4,57.8,72.5,-56.8
Q4/2021,16.5,44.4,59.8,-51.1
Q3/2021,8.9,32.6,48.4,-47.6
Q2/2021,18.1,25.3,36.2,-40.5
Q1/2021,4.4,11.8,18.7,-37.7
Q4/2020,-26.1,-7.8,-4.8,-37.8
Q3/2020,-27.0,-13.2,-13.9,-27.6
Q2/2020,-57.5,-25.1,-31.2,-43.0
Q1/2020,-51.8,-13.8,-11.6,-36.2
Q4/2019,-6.2,-9.5,-10.8,-25.1
Q3/2019,-10.6,-8.6,-12.4,-29.4
Q2/2019,-1.1,-4.3,-7.8,-20.2
Q1/2019,0.8,1.1,-0.5,-24.8
Q4/2018,2.4,-4.5,-4.5,-25.6
Q3/2018,-4.2,-1.7,-1.6,-24.7
Q2/2018,14.1,1.4,1.6,-22.4
Q1/2018,13.1,7.8,6.9,-20.6
Q4/2017,18.4,-1.6,-0.6,-21.5
Q3/2017,4.4,-3.2,-1.4,-23.7
Q2/2017,25.5,0.1,-2.2,-23.2
Q1/2017,31.4,5.9,2.9,-19.7
Q4/2016,9.6,-2.5,-4.5,-24.3
Q3/2016,-1.8,-7.0,-10.9,-26.1
Q2/2016,18.0,-4.7,-13.1,-19.6
Q1/2016,9.6,-7.9,-12.1,-20.1
Q4/2015,22.5,-10.0,-16.8,-20.5
Q3/2015,7.7,-4.0,-8.9,-18.3
Q2/2015,25.0,-4.6,-5.9,-25.4
Q1/2015,29.1,-3.7,-4.1,-20.7
Q4/2014,7.0,-10.7,-14.0,-25.1
Q3/2014,14.5,-9.9,-12.8,-31.6
Q2/2014,21.1,-7.6,-12.3,-28.6
Q1/2014,18.3,-9.7,-16.1,-28.1
Q4/2013,13.5,-10.0,-14.9,-29.5
Q3/2013,15.5,-7.3,-14.8,-26.9
Q2/2013,23.9,-7.5,-15.7,-25.4
Q1/2013,3.7,-8.9,-19.9,-37.0
Q4/2012,-4.5,-10.8,-20.3,-38.3
Q3/2012,-15.3,-11.4,-13.7,-39.5
Q2/2012,-6.1,-1.0,-11.8,-37.1
Q1/2012,-4.3,-11.6,-18.1,-42.5
Q4/2011,-7.6,-10.4,-18.6,-40.4
Q3/2011,0.7,-4.9,-16.5,-46.2
Q2/2011,17.8,2.9,-3.5,-36.3
Q1/2011,27.6,5.3,9.7,-34.5
Q4/2010,26.3,16.0,11.2,-36.1
Q3/2010,33.6,4.5,-6.1,-28.8
Q2/2010,50.7,5.1,-4.2,-21.7
Q1/2010,36.5,-2.2,-10.2,-26.3
Q4/2009,21.9,-14.2,-23.8,-27.8
Q3/2009,13.0,-16.2,-26.7,-34.4
Q2/2009,-0.4,-18.2,-37.0,-28.9
Q1/2009,-59.6,-35.8,-45.8,-46.7
Q4/2008,-58.7,-26.5,-27.9,-45.6
Q3/2008,-28.8,-10.1,-12.3,-41.3
Q2/2008,-2.7,1.6,15.0,-47.6
Q1/2008,-13.1,10.0,13.0,-50.4
Q4/2007,11.0,-3.8,-12.4,-28.2
Q3/2007,4.0,-2.9,-3.2,-19.3
Q2/2007,18.6,-14.7,-19.4,-25.8
Q1/2007,11.4,-5.4,-6.9,-38.2
Q4/2006,18.1,0.3,-6.7,-22.9
Q3/2006,7.1,-1.3,-6.7,-26.1
Q2/2006,9.4,0.2,-9.7,-34.2
Q1/2006,40.8,4.4,-3.0,-30.6
Q4/2005,37.1,3.0,-6.0,-46.4
Q3/2005,-11.1,-4.6,-12.8,-30.2
Q2/2005,-2.7,-2.1,-10.3,-1.5
Q1/2005,-8.3,-6.9,-18.6,-31.2
Q4/2004,3.7,9.7,-11.7,-5.9
Q3/2004,1.2,-16.1,-17.5,-41.8
Q2/2004,6.7,-16.4,-2.9,-44.5
Q1/2004,12.9,-3.9,-15.5,-29.4
Q4/2003,-2.1,-5.6,-23.3,-48.3
Q3/2003,-2.0,-8.0,-24.4,-22.6
Q2/2003,-22.6,-0.8,-32.2,-47.8
Q1/2003,-15.7,-19.1,-25.8,-32.6
Q4/2002,1.0,2.5,-21.2,-41.9
Q3/2002,-17.1,-13.5,-20.7,-20.6
Q2/2002,-12.6,-11.5,-19.6,-28.9
Q1/2002,5.6,-5.9,-38.3,-33.3
Q4/2001,5.9,-12.3,-23.6,-28.7
Q3/2001,-28.0,-13.3,-26.6,-16.3
Q2/2001,7.2,2.1,-40.9,-17.2

