﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juliol del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);23536;-1378;-5,5;7,5
Finques urbanes;23318;-1379;-5,6;7,2
Habitatges;17950;-1010;-5,3;8,0
Solars;527;-263;-33,3;12,1
Altres;4841;-106;-2,1;3,9
Finques rústiques;218;1;0,5;40,5
Capital prestat (milions d'euros);3755,7;..;..;..
Finques urbanes;3691,6;..;..;..
Habitatges;2635,2;..;..;..
Solars;344,2;104,8;43,8;43,6
Altres;712,2;175,7;32,8;16,7
Finques rústiques;64,2;9,0;16,3;36,3
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juliol del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);140366;5453;4,0;8,5
Finques urbanes;136438;5361;4,1;8,6
Habitatges;97465;3519;3,7;10,6
Solars;4720;1397;42,0;12,4
Altres;34253;447;1,3;2,8
Finques rústiques;3928;92;2,4;7,9
Capital prestat (milions d'euros);19227,7;..;..;..
Finques urbanes;18139,6;..;..;..
Habitatges;12196,1;..;..;..
Solars;1820,4;353,4;24,1;22,5
Altres;4123,1;518,0;14,4;15,6
Finques rústiques;1088,0;308,7;39,6;38,1
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

