﻿Comercio al por mayor e intermediarios. Principales resultados. Por ramas CCAE-2009
Cataluña. 2011
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15930&t=201100&lang=es
;Empresas (número);Cifra de negocios;Consumo de mercaderías;Gastos de personal;Gastos en servicios exteriores;Inversión bruta en activos materials
Materias agrarias y animales vivos;1176;3241593;2787725;109598;164556;18277
Alimentos, bebidas y tabaco;5949;17741650;13780081;1274224;1857242;186569
Artículos de uso doméstico;9480;20033869;13350984;2346485;3052878;284770
Equipos para las TIC;1295;4678963;3634199;560806;396125;25524
Otra maquinaria y equipos;5337;7936375;5141314;1312152;946900;103717
Otro tipo comercio por mayor especializado;6065;21643960;17280793;1579570;1669753;190031
Comercio al por mayor no especializado;109;220220;135190;16925;35399;1420
Intermediarios de comercio;12349;1224345;58047;388366;346924;18032
Total;41761;76720975;56168333;7588125;8469778;828340

