﻿Generalidad de Cataluña. Presupuesto liquidado. Ingresos. Por capítulos
Cataluña. 2021
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: Subsector Generalidad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=202100&lang=es
;Previsiones iniciales;Previsiones finales;Derechos liquidados
Ingresos (I + II + III);42179,20;49300,81;51640,74
1. Impuestos directos;12942,70;12942,70;13259,88
2. Impuestos indirectos;12160,28;12160,45;12807,98
3. Tasas, venta de bienes y servicios y otros ingresos;362,13;371,56;558,75
4. Transferencias corrientes;5290,31;9002,03;9680,05
5. Ingresos patrimoniales;17,35;29,63;41,98
I. Operaciones corrientes (1 a 5);30772,77;34506,38;36348,64
6. Enajenación de inversiones reales;0,00;0,00;5,68
7. Transferencias de capital;374,90;788,97;1699,89
II. Operaciones de capital (6 y 7);374,91;788,97;1705,56
Subtotal operaciones no financieras (I + II);31147,68;35295,35;38054,20
8. Variación de activos financieros;143,91;147,04;136,91
9. Variación de pasivos financieros;10887,62;13858,42;13449,63
III. Operaciones financieras (8 y 9);11031,53;14005,46;13586,53
Generalitat de Catalunya. Pressupost liquidat. Despeses. Per capítols
Cataluña. 2021
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: Subsector Generalidad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=202100&lang=es
;Créditos iniciales;Créditos definitivos;Obligaciones reconocidas
Gastos (I + II + III);42179,20;51221,70;50189,43
1. Remuneraciones del personal;6573,56;6854,01;6805,59
2. Gastos corrientes de bienes y servicios;2410,69;2709,17;2489,48
3. Gastos financieros;879,51;755,66;697,35
4. Transferencias corrientes;20473,34;28196,55;27709,97
5. Fondo de contingencia;214,89;1,66;0,00
I. Operaciones corrientes (1 a 5);30551,98;38517,05;37702,39
6. Inversiones reales;486,24;537,05;428,91
7. Transferencias de capital;735,36;1096,90;999,54
II. Operaciones de capital (6 y 7);1221,60;1633,95;1428,45
Subtotal operaciones no financieras (I + II);31773,58;40151,00;39130,84
8. Variación de activos financieros;747,76;913,05;900,94
9. Variación de pasivos financieros;9657,86;10157,65;10157,65
III. Operaciones financieras (8 y 9);10405,63;11070,70;11058,59

