﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2020
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=202000&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);98,4;-13,1
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);96,1;-6,8
Trabajo;102,3;-6,7
Capital;97,5;0,4
Factores de producción:;;
Trabajo;100,3;-12,0
Capital;105,1;0,8
Datos de referencia:;;
Relación capital-trabajo;104,8;12,8
Productividad media;;
Trabajo;98,1;-1,1
Capital;93,6;-13,9
Productividad total de los factores (PTF). Por componentes
España. 2020
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=202000&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);98,3;-11,8
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);93,8;-8,1
Trabajo;108,1;-4,0
Capital;90,5;0,3
Factores de producción:;;
Trabajo;104,5;-6,7
Capital;105,4;0,8
Datos de referencia:;;
Relación capital-trabajo;100,9;7,5
Productividad media;;
Trabajo;94,1;-5,1
Capital;93,3;-12,6

