﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7084,5;1112,9;18,6;18,8
Agricultura, ganadería, caza, silvicultura y pesca;313,1;65,8;26,6;28,0
"Productos energéticas; extracción y refino de petróleo";799,0;19,5;2,5;17,1
Alimentación y bebidas;456,9;54,3;13,5;16,4
Textil, confección, cuero y calzado;591,7;82,6;16,2;16,5
Industrias químicas;1408,2;283,9;25,3;17,8
Metalurgia y productos metálicos;437,8;91,0;26,2;26,6
Maquinaria y equipos mecánicos;380,4;37,4;10,9;13,1
Máquinas de oficina, instrumentos precisión y óptica;226,8;-19,8;-8,0;-3,3
Equipos eléctricos y electrónicos;548,3;-29,6;-5,1;-0,9
Vehículos de motor y otros materiales de transporte;1134,4;455,1;67,0;51,9
Resto ramas de actividad;747,4;61,0;8,9;11,2
No clasificados;40,6;11,7;40,7;47,2
Importaciones. Por ramas de actividad
España. Marzo del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24806,8;3490,6;16,4;19,9
Agricultura, ganadería, caza, silvicultura y pesca;891,2;144,0;19,3;25,1
"Productos energéticas; extracción y refino de petróleo";4763,8;1085,9;29,5;40,8
Alimentación y bebidas;1515,7;211,1;16,2;19,7
Textil, confección, cuero y calzado;1629,8;168,0;11,5;16,1
Industrias químicas;3549,7;580,4;19,5;17,7
Metalurgia y productos metálicos;1754,6;414,3;30,9;29,8
Maquinaria y equipos mecánicos;1383,7;133,8;10,7;12,9
Máquinas de oficina, instrumentos precisión y óptica;705,1;-33,7;-4,6;-3,0
Equipos eléctricos y electrónicos;2075,3;349,6;20,3;10,5
Vehículos de motor y otros materiales de transporte;3366,5;113,5;3,5;9,5
Resto ramas de actividad;3071,9;297,7;10,7;15,5
No clasificados;99,6;25,8;35,0;45,1

