﻿Accidentes de trabajo con baja (1). Por tipos y sectores. Total. Comarcas y ámbitos
2004
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=200400&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;25;470;170;285;950
Alt Empordà;138;520;617;1182;2432
Alt Penedès;184;1088;330;795;2284
Alt Urgell;88;73;87;85;262
Alta Ribagorça;17;4;33;48;85
Anoia;41;1460;404;613;2518
Bages;85;2436;781;1366;4627
Baix Camp;138;629;1311;1323;3357
Baix Ebre;236;292;496;360;1290
Baix Empordà;271;490;1101;1007;2727
Baix Llobregat;90;7297;3370;7972;18729
Baix Penedès;112;324;354;546;1246
Barcelonès;373;10071;8530;28884;47836
Berguedà;378;265;201;261;754
Cerdanya;31;33;150;118;305
Conca de Barberà;16;411;108;89;624
Garraf;74;619;819;893;2389
Garrigues;83;93;101;39;258
Garrotxa;33;556;161;220;945
Gironès;74;1279;979;2299;4623
Maresme;136;1881;1546;2447;6010
Montsià;251;345;272;235;967
Noguera;147;210;136;135;513
Osona;134;1922;561;1200;3785
Pallars Jussà;105;17;44;32;96
Pallars Sobirà;4;11;17;49;81
Pla d'Urgell;56;435;161;234;882
Pla de l'Estany;73;362;117;133;633
Priorat;38;12;16;21;66
Ribera d'Ebre;33;52;76;68;212
Ripollès;9;276;102;168;555
Segarra;26;437;81;61;596
Segrià;204;874;1152;1908;4121
Selva;306;1213;752;1137;3221
Solsonès;141;114;120;64;320
Tarragonès;93;790;1392;2841;5116
Terra Alta;100;21;32;9;69
Urgell;27;346;122;255;743
Val d'Aran;20;33;125;135;293
Vallès Occidental;118;9338;3221;8194;20871
Vallès Oriental;240;5008;1559;3541;10230
Cataluña;2555;52107;31707;71252;157621
Metropolità;946;35302;19375;52726;108349
Comarques Gironines;1411;4696;3829;6146;15136
Camp de Tarragona;732;2636;3351;5105;11359
Terres de l'Ebre;547;710;876;672;2538
Ponent;613;2395;1753;2632;7113
Comarques Centrals;569;6197;2067;3504;12004
Alt Pirineu i Aran;264;171;456;467;1122
Accidentes de trabajo con baja (1). Por tipos y sectores. Leves. Comarcas y ámbitos
2004
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=200400&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;23;465;166;277;931
Alt Empordà;111;515;610;1166;2402
Alt Penedès;70;1076;328;788;2262
Alt Urgell;16;71;84;84;255
Alta Ribagorça;0;4;31;48;83
Anoia;41;1454;404;608;2507
Bages;43;2418;767;1360;4588
Baix Camp;92;622;1291;1312;3317
Baix Ebre;139;289;492;355;1275
Baix Empordà;129;483;1087;1000;2699
Baix Llobregat;89;7239;3313;7901;18542
Baix Penedès;22;322;344;539;1227
Barcelonès;342;9981;8407;28603;47333
Berguedà;27;262;196;258;743
Cerdanya;4;31;149;115;299
Conca de Barberà;16;404;104;88;612
Garraf;57;614;805;892;2368
Garrigues;25;93;98;39;255
Garrotxa;8;550;160;217;935
Gironès;66;1273;967;2282;4588
Maresme;132;1857;1509;2409;5907
Montsià;114;342;268;230;954
Noguera;32;204;130;134;500
Osona;98;1908;551;1191;3748
Pallars Jussà;3;14;44;28;89
Pallars Sobirà;4;11;17;48;80
Pla d'Urgell;50;427;160;232;869
Pla de l'Estany;20;357;113;133;623
Priorat;17;11;15;21;64
Ribera d'Ebre;16;52;74;67;209
Ripollès;8;276;102;168;554
Segarra;17;435;77;59;588
Segrià;175;865;1124;1874;4038
Selva;119;1201;741;1127;3188
Solsonès;21;112;119;62;314
Tarragonès;92;772;1373;2808;5045
Terra Alta;7;20;31;9;67
Urgell;19;344;119;254;736
Val d'Aran;0;31;123;134;288
Vallès Occidental;117;9270;3162;8120;20669
Vallès Oriental;119;4944;1530;3508;10101
Cataluña;2500;51619;31185;70548;155852
Metropolità;926;34981;19054;52221;107182
Comarques Gironines;461;4655;3780;6093;14989
Camp de Tarragona;262;2596;3293;5045;11196
Terres de l'Ebre;276;703;865;661;2505
Ponent;318;2368;1708;2592;6986
Comarques Centrals;230;6154;2037;3479;11900
Alt Pirineu i Aran;27;162;448;457;1094
Accidentes de trabajo con baja (1). Por tipos y sectores. Graves. Comarcas y ámbitos
2004
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=200400&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;2;5;4;8;19
Alt Empordà;2;4;7;14;27
Alt Penedès;1;10;1;7;19
Alt Urgell;1;1;2;1;5
Alta Ribagorça;0;0;2;0;2
Anoia;0;6;0;2;8
Bages;1;17;12;6;36
Baix Camp;2;6;19;8;35
Baix Ebre;3;3;4;3;13
Baix Empordà;0;7;13;7;27
Baix Llobregat;1;57;52;64;174
Baix Penedès;0;2;7;6;15
Barcelonès;9;79;115;261;464
Berguedà;0;3;5;3;11
Cerdanya;0;2;1;3;6
Conca de Barberà;0;6;2;1;9
Garraf;1;4;13;1;19
Garrigues;0;0;3;0;3
Garrotxa;0;6;1;3;10
Gironès;0;5;12;15;32
Maresme;3;24;34;37;98
Montsià;1;3;4;4;12
Noguera;0;4;5;1;10
Osona;3;13;9;7;32
Pallars Jussà;0;3;0;3;6
Pallars Sobirà;0;0;0;1;1
Pla d'Urgell;0;8;1;1;10
Pla de l'Estany;1;5;4;0;10
Priorat;0;1;1;0;2
Ribera d'Ebre;0;0;1;1;2
Ripollès;1;0;0;0;1
Segarra;0;2;4;2;8
Segrià;11;8;24;30;73
Selva;0;11;11;10;32
Solsonès;1;2;1;2;6
Tarragonès;1;16;19;31;67
Terra Alta;0;1;0;0;1
Urgell;1;1;3;1;6
Val d'Aran;0;2;2;0;4
Vallès Occidental;1;67;50;65;183
Vallès Oriental;3;61;27;31;122
Cataluña;50;455;475;640;1620
Metropolità;19;302;292;466;1079
Comarques Gironines;4;38;48;49;139
Camp de Tarragona;5;36;52;54;147
Terres de l'Ebre;4;7;9;8;28
Ponent;12;23;40;35;110
Comarques Centrals;5;41;27;20;93
Alt Pirineu i Aran;1;8;7;8;24
Accidentes de trabajo con baja (1). Por tipos y sectores. Mortales. Comarcas y ámbitos
2004
Fuente: Departamento de Empresa y Empleo.
Nota: Accidentes en jornada laboral, con baja. No incluye los accidentes in itinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=200400&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Alt Camp;0;0;0;0;0
Alt Empordà;0;1;0;2;3
Alt Penedès;0;2;1;0;3
Alt Urgell;0;1;1;0;2
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;0;3;3
Bages;0;1;2;0;3
