﻿Ensenyament universitari. Mobilitat d'estudiants. Per universitats
Catalunya. Curs 2015/2016
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Nota: En el marc de programes de mobilitat i visitants.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15740&t=201600
;Estudiants visitants a Catalunya;Estudiants catalans fora de Catalunya
Sistema universitari públic;10362;5821
Universitat de Barcelona;2008;1315
Universitat Autònoma de Barcelona;4309;1195
Universitat Politècnica de Catalunya;1409;1392
Universitat Pompeu Fabra;1552;850
Universitat de Girona;321;292
Universitat de Lleida;303;286
Universitat Rovira i Virgili;460;491
Sistema universitari privat;659;574
Universitat Ramon Llull;..;..
Universitat de Vic-Universitat Central de Catalunya;312;457
Universitat Internacional de Catalunya;218;91
Universitat Abat Oliba CEU;129;26
Universitat Oberta de Catalunya;0;0
Total;11021;6395

