﻿Youth facilities. Places. By types. Counties
2010
Source: Ministry of Social Welfare and Family.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17619&t=201000&lang=en
,Summer camps,Youth hostels,School farms,Nature classes,Youth camps,Total
Alt Camp,19,0,0,0,120,139
Alt Empordà,778,280,143,0,260,1461
Alt Penedès,376,60,0,0,0,436
Alt Urgell,90,459,0,0,0,549
Alta Ribagorça,500,0,0,0,90,590
Anoia,330,24,0,0,0,354
Bages,1114,240,0,0,0,1354
Baix Camp,526,205,54,0,0,785
Baix Ebre,40,268,0,0,0,308
Baix Empordà,1445,0,280,0,25,1750
Baix Llobregat,228,640,0,0,0,868
Baix Penedès,293,290,0,0,0,583
Barcelonès,0,3231,0,0,0,3231
Berguedà,1025,190,0,69,160,1444
Cerdanya,443,1137,0,0,0,1580
Conca de Barberà,640,196,0,0,0,836
Garraf,340,100,80,48,0,568
Garrigues,63,0,340,0,0,403
Garrotxa,1249,291,132,0,0,1672
Gironès,515,248,0,0,0,763
Maresme,502,886,0,46,0,1434
Montsià,619,86,0,0,0,705
Noguera,617,115,0,0,498,1230
Osona,1763,168,0,50,1134,3115
Pallars Jussà,129,364,0,60,80,633
Pallars Sobirà,0,502,0,0,0,502
Pla d'Urgell,0,0,0,0,0,0
Pla de l'Estany,802,284,0,124,0,1210
Priorat,59,0,0,0,0,59
Ribera d'Ebre,82,124,0,0,120,326
Ripollès,480,735,0,0,80,1295
Segarra,195,0,0,0,0,195
Segrià,0,241,72,0,0,313
Selva,1308,70,23,228,0,1629
Solsonès,451,445,214,0,26,1136
Tarragonès,374,174,0,0,0,548
Terra Alta,70,76,0,0,0,146
Urgell,80,0,0,0,0,80
Val d'Aran,0,295,0,0,0,295
Vallès Occidental,103,66,0,0,0,169
Vallès Oriental,1875,93,380,110,0,2458
Catalonia,19523,12583,1718,735,2593,37152
Metropolità,3424,5076,460,204,0,9164
Comarques Gironines,6577,1908,578,352,365,9780
Camp de Tarragona,1911,865,54,0,120,2950
Terres de l'Ebre,811,554,0,0,120,1485
Ponent,955,356,412,0,498,2221
Comarques Centrals,4683,1067,214,119,1320,7403
Alt Pirineu i Aran,1162,2757,0,60,170,4149

