﻿Ensenyament universitari. Professors. Per categories i universitats
Catalunya. Curs 2018/2019
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
" Professorat de centres propis. Dades a 1 de gener. Personal en servei actiu; no inclou els prejubilats ni els conferenciants."
 Els professors de la UOC i de les universitats privades no formen part dels cossos estatals.
 Altres professors inclou: Agregats, lectors, col·laboradors permanents, visitants, emèrits, ajudants, adjunts, contractats doctor, investigadors principals i altres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=201900
;Catedràtics. Universitat;Catedràtics. Escola universitària;Contractat;Professors titulars. Universitat;Professors titulars. Escola universitària;Associats;Altres;Total
Professors;1416;87;148;2825;321;10677;4832;20306
Sistema universitari públic;1416;87;148;2825;321;9320;3038;17155
Universitat de Barcelona;488;15;43;906;101;3088;875;5516
Universitat Autònoma de Barcelona;331;4;24;647;20;2002;643;3671
Universitat Politècnica de Catalunya;227;46;27;585;105;1193;609;2792
Universitat Pompeu Fabra;94;0;27;104;2;514;206;947
Universitat de Girona;73;3;10;238;27;682;220;1253
Universitat de Lleida;95;14;12;148;26;661;222;1178
Universitat Rovira i Virgili;108;5;5;197;40;1180;263;1798
Sistema universitari privat;0;0;0;0;0;1342;1513;2855
Universitat Ramon Llull;0;0;0;0;0;660;513;1173
Universitat de Vic-Universitat Central de Catalunya;0;0;0;0;0;400;491;891
Universitat Internacional de Catalunya;0;0;0;0;0;282;256;538
Universitat Abat Oliba CEU;0;0;0;0;0;0;253;253
Universitat Oberta de Catalunya;0;0;0;0;0;15;281;296

