﻿Imports. By geographical areas and countries
"Catalonia. May, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201705&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7824.9,100.0,1030.4,15.2,10.4
European Union (EU-27),4173.7,53.3,315.3,8.2,4.9
Germany,1385.9,17.7,167.1,13.7,1.8
France,690.6,8.8,73.9,12.0,9.6
Italy,615.0,7.9,29.7,5.1,7.3
Portugal,152.1,1.9,8.4,5.9,-0.9
Other countries of Europe,749.3,9.6,65.2,9.5,10.8
United Kingdom,275.0,3.5,8.1,3.0,-3.2
Switzerland,188.4,2.4,20.5,12.2,18.8
North America,251.1,3.2,24.2,10.7,7.6
United States,234.4,3.0,17.6,8.1,6.4
Central and South America,296.4,3.8,36.0,13.8,18.9
Rest of the world,2354.5,30.1,589.7,33.4,21.1
Japan,202.4,2.6,29.0,16.7,15.9
China,820.5,10.5,161.0,24.4,13.2
Imports. By geographical areas and countries
"Spain. May, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201705&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,26957.3,100.0,3964.5,17.2,12.9
European Union (EU-27),13953.7,51.8,1397.3,11.1,7.0
Germany,3608.5,13.4,481.2,15.4,5.5
France,3092.4,11.5,439.5,16.6,7.6
Italy,1861.0,6.9,240.9,14.9,13.6
Portugal,993.5,3.7,42.7,4.5,5.1
Other countries of Europe,2598.7,9.6,166.9,6.9,11.9
United Kingdom,974.1,3.6,-8.5,-0.9,5.9
Switzerland,298.9,1.1,-7.6,-2.5,8.4
North America,1299.9,4.8,265.5,25.7,9.2
United States,1157.7,4.3,199.5,20.8,5.6
Central and South America,1458.6,5.4,387.1,36.1,36.5
Rest of the world,7646.4,28.4,1747.6,29.6,21.9
Japan,363.8,1.3,43.3,13.5,10.2
China,2423.6,9.0,524.8,27.6,9.2

