﻿Gasto en I+D interna hecho en Cataluña. Por sectores de ejecución
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Notas:
 Gasto en R+D interna realizado en Cataluña por unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
 Para los resultados de Cataluña, el concepto de empresa se corresponde con el de unidad legal, mientras que en el caso de España, a partir de 2022, se corresponde con el de unidad empresa estadística.
IPSFL: Instituciones privadas sin fines de lucro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10475&t=200200&col=1&lang=es
;Total;Administración pública;Educación superior;Empresas y IPSFL
2022;4828,9;832,5;953,8;3042,6
2021;4078,7;723,3;850,3;2505,1
2020;3619,3;668,5;763,7;2187,1
2019;3596,6;667,6;760,8;2168,3
2018;3512,7;617,6;732,5;2162,6
2017;3275,8;619,8;723,0;1933,0
2016;3103,4;599,3;709,0;1795,1
2015;3106,8;605,0;714,9;1786,8
2014;2937,7;591,3;666,3;1680,1
2013;2960,6;596,6;681,3;1682,7
2012;2991,0;614,3;694,6;1682,1
2011;3103,7;625,2;736,8;1741,8
2010;3227,2;638,2;755,5;1833,4
2009;3284,5;613,9;752,8;1917,7
2008;3286,4;554,6;724,4;2007,3
2007;2908,7;398,3;677,4;1833,0
2006;2614,4;311,4;598,0;1705,0
2005;2302,4;263,2;578,6;1460,5
2004;2106,9;196,8;511,2;1398,9
2003;1875,9;170,4;456,4;1249,1
2002;1628,0;137,0;378,1;1113,0
Gasto en I+D interna hecho en Cataluña. Por sectores de ejecución
España
Valor
Unidades: Millones de euros.
Fuente: INE. Estadística sobre actividades en I+D.
Nota: Para los resultados de Cataluña, el concepto de empresa se corresponde con el de unidad legal, mientras que en el caso de España, a partir de 2022, se corresponde con el de unidad empresa estadística.
IPSFL: Instituciones privadas sin fines de lucro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10475&t=200200&col=1&lang=es
;Total;Administración pública;Educación superior;Empresas y IPSFL
2022;19324,8;3329,7;5026,0;10969,0
2021;17249,2;2910,0;4587,0;9752,2
2020;15768,1;2752,9;4202,0;8813,2
2019;15572,1;2648,3;4141,1;8782,6
2018;14945,7;2515,2;3946,2;8484,3
2017;14063,4;2495,0;3809,0;7759,5
2016;13259,8;2452,8;3648,8;7158,2
2015;13171,8;2520,4;3703,9;6947,5
2014;12820,8;2408,7;3606,2;6805,9
2013;13011,8;2436,4;3647,4;6927,9
2012;13391,6;2556,6;3715,6;7119,4
2011;14184,3;2762,4;4002,0;7419,9
2010;14588,5;2930,6;4123,2;7534,7
2009;14581,7;2926,7;4058,4;7596,6
2008;14701,4;2672,3;3932,4;8096,7
2007;13342,4;2348,8;3518,6;7474,9
2006;11815,2;1970,8;3265,7;6578,7
2005;10196,9;1738,1;2959,9;5498,9
2004;8945,8;1427,5;2641,7;4876,6
2003;8213,0;1261,8;2492,0;4459,3
2002;7193,5;1107,8;2141,9;3943,8

