﻿"Marriages and Crude marriage rate. Counties and Aran, areas and provinces"
2010
Source: Idescat. Marriages Statistics.
Notes:
" On July 3, 2005 Law 13/2005, of July 1 came into force, which allows marriages between people of the same sex."
" From 2012 onwards, as well as marriages of the population resident in Catalonia carried out within Catalonia, this also includes marriages of residents in Catalonia carried out in other autonomous communities."
" From March 2014 onwards, eight municipalities in L'Anoia will change designation and will belong to El Penedès region of the Central Counties."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=201000&lang=en
,Value,Variation (%),"Rate per 1,000 inhabitants"
Alt Camp,146,-21.5,3.2
Alt Empordà,471,-2.9,3.4
Alt Penedès,429,-1.6,4.0
Alt Urgell,65,-34.3,2.9
Alta Ribagorça,15,66.7,3.5
Anoia,459,-9.6,3.8
Aran,35,-12.5,3.4
Bages,676,-8.9,3.6
Baix Camp,684,3.2,3.5
Baix Ebre,272,-3.2,3.3
Baix Empordà,427,-1.8,3.1
Baix Llobregat,2947,-2.1,3.6
Baix Penedès,386,-10.4,3.8
Barcelonès,7814,-3.2,3.3
Berguedà,148,14.7,3.4
Cerdanya,71,61.4,3.8
Conca de Barberà,68,-6.8,3.2
Garraf,628,3.5,4.0
Garrigues,56,3.7,2.8
Garrotxa,182,0.6,3.3
Gironès,669,-10.4,3.6
Maresme,1715,1.0,3.9
Moianès,..,..,..
Montsià,237,17.9,3.3
Noguera,133,-4.3,3.3
Osona,521,-3.9,3.4
Pallars Jussà,46,39.4,3.2
Pallars Sobirà,27,42.1,3.5
Pla d'Urgell,140,5.3,3.7
Pla de l'Estany,115,-17.9,3.6
Priorat,24,-7.7,2.4
Ribera d'Ebre,60,1.7,2.6
Ripollès,59,-1.7,2.2
Segarra,66,15.8,2.8
Segrià,782,-1.3,3.8
Selva,596,-5.5,3.5
Solsonès,52,-1.9,3.8
Tarragonès,1017,-3.6,4.0
Terra Alta,25,0.0,1.9
Urgell,107,-6.1,2.8
Vallès Occidental,3262,5.0,3.6
Vallès Oriental,1546,11.2,3.8
Catalonia,27178,-1.2,3.6
Metropolità,17284,0.1,3.5
Comarques Gironines,2519,-6.0,3.4
Camp de Tarragona,1939,-3.2,3.7
Terres de l'Ebre,594,4.9,3.1
Ponent,1284,-0.4,3.5
Comarques Centrals,1397,-4.7,3.6
Alt Pirineu i Aran,259,6.1,3.3
Penedès,1902,-4.0,..
Barcelona,20147,-0.5,3.5
Girona,2567,-5.3,3.4
Lleida,1545,-0.5,3.5
Tarragona,2919,-2.7,3.6

