﻿Usos del sòl. Comarques i Aran, àmbits i províncies
2017
Unitats: Hectàrees.
Font: Departament d'Agricultura, Ramaderia, Pesca i Alimentació.
Nota: (1) Sòl urbà, urbanitzable i infraestructures.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15180&t=201700
;Superfície forestal. Boscos;Superfície forestal. Bosquines;Superfície forestal. Altres;Sense vegetació;Conreus. Secà;Conreus. Regadiu;Urbanitzat i altres (1)
Alt Camp;15744;10592;1612;1602;17151;3532;3538
Alt Empordà;37967;43112;3268;4649;24044;13602;9061
Alt Penedès;17971;8722;2023;1910;22000;567;6127
Alt Urgell;81258;35007;17371;2873;4302;1770;2119
Alta Ribagorça;15579;7753;17129;1153;583;197;396
Anoia;34390;12507;3048;2173;28306;256;6070
Aran;23650;17883;20098;927;44;0;688
Bages;55373;19406;2629;3633;20785;701;6693
Baix Camp;15697;22015;1987;3679;7523;11543;7286
Baix Ebre;17797;24958;3469;6027;25591;16534;5564
Baix Empordà;30212;5932;2761;2703;12034;8854;7764
Baix Llobregat;12563;10029;763;2690;2311;2043;18181
Baix Penedès;8682;6798;459;1534;6750;547;4810
Barcelonès;1173;1170;81;205;13;41;11687
Berguedà;71554;18803;13222;2001;10409;51;2472
Cerdanya;25043;8048;15941;1062;2037;779;2096
Conca de Barberà;19127;15430;1204;1328;25225;403;2303
Garraf;5619;5413;129;956;1623;100;4620
Garrigues;14973;14851;1252;2336;29565;13595;3218
Garrotxa;28657;29539;4535;1272;5661;1393;2373
Gironès;25171;10518;1051;1982;9063;4215;5600
Maresme;15861;7994;1183;1862;670;2370;9810
Moianès;20380;5903;1179;541;4344;52;1381
Montsià;6201;15742;1204;7872;20373;18934;3464
Noguera;27291;64800;4030;6003;43582;28151;4483
Osona;61288;19512;7944;4714;24232;594;6557
Pallars Jussà;45150;48653;16266;4031;15346;2734;2230
Pallars Sobirà;59088;44127;28270;1802;1040;183;1380
Pla d'Urgell;45;355;595;1466;1037;25018;2052
Pla de l'Estany;10011;4715;808;899;7388;1105;1394
Priorat;15545;21948;39;1279;7409;2376;1074
Ribera d'Ebre;27717;24054;4644;2945;13166;7867;2207
Ripollès;59074;11388;21105;847;1742;0;1634
Segarra;10710;10631;2015;1207;44922;394;2391
Segrià;7865;16260;4269;7472;25356;69852;8646
Selva;58600;16438;1076;3271;6690;4348;9219
Solsonès;58575;14611;5631;1691;18014;44;1614
Tarragonès;5398;3916;1552;2350;6691;3503;8330
Terra Alta;26999;16364;1040;1205;24638;2363;1601
Urgell;3103;4866;892;1632;29414;15380;2643
Vallès Occidental;18325;12962;218;2690;5234;180;18691
Vallès Oriental;23735;21627;2269;3191;6011;2491;14316
Catalunya;1119161;715352;220261;105665;562319;268662;217783
Metropolità;71657;53782;4514;10638;14239;7125;72685
Comarques Gironines;249692;121642;34604;15623;66622;33517;37045
Camp de Tarragona;71511;73901;6394;10238;63999;21357;22531
Terres de l'Ebre;78714;81118;10357;18049;83768;45698;12836
Ponent;63987;111763;13053;20116;173876;152390;23433
Comarques Centrals;272208;80621;31848;13072;87993;1442;19489
Alt Pirineu i Aran;249768;161471;115075;11848;23352;5663;8909
Penedès;61624;31054;4416;6081;48470;1470;20855
Barcelona;329778;141552;33166;26586;125858;9502;106439
Girona;263342;127019;43838;15953;67945;34193;38643
Lleida;367134;284964;126047;33305;213999;157365;32524
Tarragona;158907;161817;17210;29821;154517;67602;40176

