﻿Llocs de treball. Totals i assalariats
Catalunya
Milers
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200700&col=1
;Totals;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials;Assalariats;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials
2023 (p);3914,2;..;..;..;..;..;..;..;..;3397,5;..;..;..;..;..;..;..;..
2022 (p);3769,6;..;..;..;..;..;..;..;..;3268,2;..;..;..;..;..;..;..;..
2021 (p);3622,6;58,6;503,6;457,2;218,6;2841,8;978,7;1135,9;727,2;3123,3;32,4;483,2;437,6;169,9;2437,8;783,0;967,2;687,6
2020;3383,4;58,2;471,4;425,1;197,1;2656,7;874,8;1060,7;721,1;2934,4;32,1;453,6;408,2;164,6;2284,1;693,6;910,7;679,8
2019;3787,1;59,8;519,0;470,9;225,3;2982,9;1096,0;1171,4;715,5;3282,3;31,7;500,0;453,2;188,2;2562,4;880,6;1020,5;661,3
2018;3717,9;59,5;520,1;474,4;211,3;2927,1;1067,0;1162,9;697,1;3222,6;30,9;500,4;455,9;176,5;2514,9;852,6;1017,8;644,5
2017;3629,2;60,5;505,0;459,7;199,2;2864,6;1062,5;1119,2;682,9;3133,7;30,6;485,3;440,9;166,2;2451,7;842,7;978,5;630,5
2016;3531,6;59,4;495,9;450,4;184,8;2791,5;1043,9;1073,2;674,4;3035,3;28,9;476,6;432,0;150,5;2379,3;826,0;931,6;621,7
2015;3430,2;58,2;482,5;435,1;178,3;2711,2;1004,0;1044,5;662,6;2943,6;29,1;463,5;417,0;144,6;2306,4;789,1;907,0;610,3
2014;3339,9;57,9;469,2;424,2;176,8;2636,0;970,8;1020,9;644,3;2831,4;27,5;450,6;406,3;140,5;2212,9;746,9;873,8;592,2
2013;3307,0;58,5;476,6;433,4;177,6;2594,3;965,1;992,5;636,7;2811,9;26,8;458,0;415,6;141,9;2185,1;746,8;853,0;585,3
2012;3397,1;61,5;500,4;456,5;192,5;2642,8;991,6;1009,3;641,8;2904,4;30,3;480,9;437,8;156,6;2236,6;775,3;871,7;589,7
2011;3571,3;67,3;539,9;496,5;240,5;2723,5;1029,3;1054,4;639,8;3059,7;35,1;518,6;475,7;202,2;2303,9;799,7;908,4;595,8
2010;3674,8;68,3;556,6;514,8;282,3;2767,6;1077,8;1049,8;640,0;3122,2;38,7;535,2;493,8;237,9;2310,3;811,8;899,9;598,6
2009;3760,7;69,8;591,0;551,7;329,0;2770,9;1077,7;1072,1;621,1;3212,1;39,0;566,3;527,4;285,0;2321,8;818,6;913,5;589,7
2008;4003,0;71,1;690,1;654,4;401,1;2840,7;1134,1;1104,3;602,3;3425,1;39,5;652,6;617,5;347,7;2385,4;872,7;941,5;571,2
2007;3998,9;69,5;715,9;681,7;448,9;2764,6;1109,1;1082,2;573,2;3430,3;38,5;675,2;641,5;386,8;2329,9;851,3;933,4;545,2
2006;3864,0;70,8;733,3;702,0;414,0;2645,9;1073,4;1031,7;540,8;3307,6;38,5;690,4;659,8;353,3;2225,4;810,4;900,0;515,0
2005;3720,2;72,4;759,4;730,1;375,0;2513,4;1030,9;968,4;514,1;3187,6;38,7;719,7;691,0;321,2;2108,1;777,7;840,0;490,3
2004;3573,4;72,0;766,4;738,4;353,7;2381,4;995,8;892,2;493,4;3056,2;37,8;723,4;696,0;291,8;2003,1;749,8;781,6;471,7
2003;3462,6;70,5;783,5;756,5;335,7;2272,9;960,0;840,8;472,1;2965,4;36,0;736,2;709,8;272,8;1920,4;724,9;742,2;453,3
2002;3351,1;70,2;789,4;763,2;321,3;2170,1;929,8;785,4;454,9;2861,6;35,3;739,0;713,3;256,9;1830,4;695,8;696,0;438,6
2001;3278,4;71,0;821,6;796,0;313,1;2072,6;888,9;746,1;437,6;2809,5;35,5;769,2;744,1;246,5;1758,3;668,0;667,0;423,3
2000;3213,2;71,2;810,3;785,8;304,2;2027,5;871,6;727,2;428,8;2736,5;34,9;753,1;729,3;240,0;1708,5;647,4;645,0;416,1
Llocs de treball. Totals i assalariats
Espanya
Milers
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
Nota: Les dades d'Espanya es van revisar el dia 27 de març del 2024.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200700&col=1
;Totals;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres (1);Adm. pública, educació, sanitat i serveis socials;Assalariats;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres (1);Adm. pública, educació, sanitat i serveis socials
