﻿Contractes de treball registrats. Contractes temporals. Per modalitat i durada
Catalunya. 2007
Font: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=200700
;1 mes i menys;D'1 a 3 mesos;D'3 a 6 mesos;De 6 mesos a 1 any;D'1 a 2 anys;Més de 2 anys;Indeterminada;Total
Obra o servei;72712;23155;19386;18410;1649;4182;738546;878040
Eventuals circumstàncies producció;436053;374469;301159;55398;438;0;0;1167517
Interinitat;116875;19117;10031;2185;381;457;142827;291873
Temporals discapacitats;0;0;0;2757;54;13;0;2824
Inserció;0;0;0;0;0;0;0;0
Relleu;25;46;116;272;865;5284;0;6608
Jubilació parcial;23;4;16;90;386;4273;568;5360
Substitució jubilació 64 anys;0;0;0;161;12;0;0;173
Pràctiques;0;0;5610;3191;644;0;0;9445
Formació;0;0;6205;973;67;15;0;7260
Altres;1076;381;1314;1273;98;83;1793;6018
Total;626764;417172;343837;84710;4594;14307;883734;2375118

