﻿Població assalariada i taxa de salarització. Per sexe i grups d'edat
Catalunya. 2007
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=200700
;Taxa de salarització (%);Valor (mitjana anual);Variació (%)
Total;83,7;2995,3;3,6
De 16 a 64 anys;84,0;2986,2;3,7
De 16 a 24 anys;93,7;325,0;1,1
De 25 a 34 anys;89,6;980,8;2,5
De 35 a 44 anys;84,0;823,1;5,2
De 45 a 54 anys;78,7;573,8;5,2
De 55 anys i més;68,7;292,5;3,0
Homes;80,1;1641,1;2,5
De 16 a 64 anys;80,4;1635,6;2,5
De 16 a 24 anys;91,7;177,8;2,5
De 25 a 34 anys;86,6;526,3;2,7
De 35 a 44 anys;80,5;450,1;3,3
De 45 a 54 anys;72,7;307,7;2,7
De 55 anys i més;67,5;179,2;-0,7
Dones;88,7;1354,2;5,1
De 16 a 64 anys;88,9;1350,5;5,1
De 16 a 24 anys;96,1;147,2;-0,6
De 25 a 34 anys;93,3;454,5;2,3
De 35 a 44 anys;88,6;373,0;7,5
De 45 a 54 anys;87,1;266,1;8,2
De 55 anys i més;70,7;113,4;9,3
Població assalariada i taxa de salarització. Per sexe i grups d'edat
Espanya. 2007
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=200700
;Taxa de salarització (%);Valor (mitjana anual);Variació (%)
Total;82,4;16968,1;3,5
De 16 a 64 anys;82,7;16910,4;3,5
De 16 a 24 anys;92,6;1864,8;-1,1
De 25 a 34 anys;93,6;5432,4;2,6
De 35 a 44 anys;81,6;4731,7;3,8
De 45 a 54 anys;78,1;3386,5;6,3
De 55 anys i més;68,2;1552,8;5,8
Homes;79,5;9591,9;2,3
De 16 a 64 anys;79,8;9553,7;2,3
De 16 a 24 anys;91,3;1062,5;0,1
De 25 a 34 anys;87,2;2949,1;1,6
De 35 a 44 anys;78,7;2660,7;3,0
De 45 a 54 anys;74,8;1933,9;3,3
De 55 anys i més;66,1;985,7;3,3
Dones;86,7;7376,2;5,1
De 16 a 64 anys;86,9;7356,7;5,1
De 16 a 24 anys;94,4;802,2;-2,6
De 25 a 34 anys;102,6;2483,3;3,9
De 35 a 44 anys;85,5;2071,0;4,9
De 45 a 54 anys;83,0;1452,6;10,5
De 55 anys i més;72,1;567,2;10,5

