﻿Producción de carne. Sacrificio de ganado y destinación de la carne. Por especies
Cataluña. 2016
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Notas:
 (1) Vacas que han parido alguna vez.
 (2) Reses sacrificadas en miles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15435&t=201600&lang=es
;Sacrificio de ganado. Reses sacrificadas (unidades);Sacrificio de ganado. Peso en canal (toneladas);Destinación de la carne. Consumo directo (toneladas);Destinación de la carne. Consumo industrial (toneladas)
Bovino;525139;132504;116948;15556
Bovino mayor (1);21339;6241;4524;1717
Resto bovinos;503800;126263;112424;13839
Ovino;1268911;16882;15799;1083
Ovino mayor;7514;149;146;3
Resto ovinos;1261397;16733;15653;1080
Cabruno;144353;650;637;13
Porcino;21684315;1793833;1051128;742705
Cochinillos;11205;67;62;5
Resto porcino;21673110;1793766;1051066;742700
Equino;6663;1558;1541;17
Aves (2);207326;368905;358804;10101
Pollos de engorde (broilers);162517;297974;288073;9900
Gallinas;1729;4172;4153;19
Otras aves;43080;66759;66577;182
Conejos (2);11006;12894;12876;18
Total;241961381;2327225;1557732;769492

