﻿Instal·lacions juvenils. Places. Per tipus. Comarques i Aran
Catalunya
Font:
2015-2019: Departament de Treball, Afers Socials i Famílies. Direcció General de Joventut.
2020-2023: Departament de Drets Socials. Direcció General de Joventut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17619&t=202200&fil=44
;Cases de colònies;Albergs de joventut;Granges escola;Aules de natura;Campaments juvenils;Total
2023;20051;23275;1791;880;3160;49157
2022;19988;23135;1791;880;3465;49259
2021;19952;22532;1791;880;3277;48432
2020;19479;22066;1710;770;3291;47316
2019;20948;23344;1840;816;3221;50169
2018;21091;22780;1840;680;3349;49740
2017;20998;22452;1894;676;3578;49598
2016;21249;22131;1970;676;3278;49304
2015;20522;21326;1970;676;3278;47772

