﻿Renda familiar disponible bruta (RFDB). Per habitant i Índex Catalunya. Comarques i Aran, i àmbits
Catalunya
Font: Idescat. Renda familiar disponible bruta territorial.
Nota: La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15917&t=201800&fil=43
;RFDB (milers d'euros);RFDB per habitant (euros);RFDB per habitant (Índex Catalunya=100 per habitant)
2021 (p);142363357;18356;100,0
2020;135668287;17549;100,0
2019;139990665;18464;100,0
2018;132549972;17483;100,0
2017;129830636;17265;100,0
2016;126913853;16985;100,0
2015;123798363;16647;100,0
2014;118908304;16005;100,0
2013;117976482;15822;100,0
2012;118679542;15830;100,0
2011;125133109;16665;100,0
2010;125513875;16782;100,0

