﻿Sector públic Generalitat. Pressupost consolidat. Per capítols
Catalunya. 2006
Unitats: Milions d'euros.
Font: Departament d'Economia i Finances.
Notes:
 (1) D'acord amb el sistema de comptes europeu SEC-95 no s'hi inclouen les entitats que es financien amb ingressos comercials.
 (2) Entitats Gestores de la Seguretat Social i Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15645&t=200600
;Generalitat;Entitats administratives;Entitats comercials i financeres;Entitats de dret públic;Societats mercantils;Consorcis i fundacions;EGSS i SCS (2);Total no consolidat;Despeses consolidables;Total consolidat
Despeses (1);;;;;;;;;;
1. Remuneració del personal;3919,86;102,25;9,23;377,26;230,22;362,68;1669,15;6670,65;0,00;6670,65
2. Compra de béns i serveis;1188,19;122,56;14,97;730,36;468,57;605,05;4433,72;7563,43;-1070,54;6492,89
3. Interessos;491,20;0,19;5,44;153,96;33,03;11,01;0,00;694,83;0,00;694,83
4. Transferències corrents;14547,13;287,45;51,17;165,89;1,78;420,69;4567,23;20041,33;-11566,55;8474,78
5. Fons de contingència;92,20;0,00;0,00;0,00;0,00;0,00;0,00;92,20;0,00;92,20
Operacions corrents;20238,58;512,45;80,80;1427,47;733,61;1399,43;10670,10;35062,43;-12637,09;22425,34
6. Inversions reals;1371,23;33,78;1,51;1592,45;1686,93;48,04;205,30;4939,25;-888,22;4051,03
7. Transferències de capital;1005,31;11,10;0,49;99,39;0,00;62,03;48,06;1226,38;-488,82;737,56
Operacions de capital;2376,53;44,88;2,01;1691,84;1686,93;110,07;253,37;6165,63;-1377,04;4788,59
8. Variació d'actius financers;685,16;0,20;80,72;1055,61;87,28;1,68;57,84;1968,47;-1064,53;903,95
9. Variació de passius financers;624,19;0,00;33,44;560,72;293,72;59,53;0,00;1571,61;0,00;1571,61
Operacions financeres;1309,35;0,20;114,16;1616,32;381,00;61,21;57,84;3540,09;-1064,53;2475,56
Total;23924,46;557,53;196,97;4735,63;2801,55;1570,71;10981,30;44768,15;-15078,67;29689,49

