﻿Elecciones sindicales. Normativa de funcionarios. Representantes elegidos. Por centrales sindicales. Comarcas y Aran, y provincias
2016
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias. Observatori del Treball i Model Productiu.
Nota: Respecto al personal al que se aplica la normativa de funcionarios. Datos a 31 de diciembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15321&t=201600&lang=es
;Elegidos;CCOO;UGT;IAC;CSI-CSIF;CGT;Otros
Alt Camp;6;2;1;0;1;0;2
Alt Empordà;43;12;25;0;2;0;4
Alt Penedès;24;8;7;0;1;0;8
Alt Urgell;1;1;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;16;7;3;0;3;0;3
Aran;6;2;3;0;1;0;0
Bages;92;36;14;20;0;0;22
Baix Camp;32;11;7;0;2;1;11
Baix Ebre;82;11;23;22;1;0;25
Baix Empordà;45;9;21;1;7;0;7
Baix Llobregat;222;58;67;13;6;17;61
Baix Penedès;25;10;5;0;1;0;9
Barcelonès;743;213;156;92;53;62;167
Berguedà;7;2;4;0;0;0;1
Cerdanya;1;0;0;0;0;0;1
Conca de Barberà;4;1;3;0;0;0;0
Garraf;33;7;9;0;0;0;17
Garrigues;2;0;1;0;0;0;1
Garrotxa;5;2;3;0;0;0;0
Gironès;199;47;26;40;29;10;47
Maresme;138;46;37;23;6;4;22
Moianès;2;1;1;0;0;0;0
Montsià;11;6;5;0;0;0;0
Noguera;2;1;1;0;0;0;0
Osona;36;17;9;0;5;0;5
Pallars Jussà;11;4;4;0;0;0;3
Pallars Sobirà;0;0;0;0;0;0;0
Pla d'Urgell;0;0;0;0;0;0;0
Pla de l'Estany;6;6;0;0;0;0;0
Priorat;1;0;1;0;0;0;0
Ribera d'Ebre;4;4;0;0;0;0;0
Ripollès;4;2;2;0;0;0;0
Segarra;1;1;0;0;0;0;0
Segrià;193;53;39;28;18;11;44
Selva;34;11;7;0;13;0;3
Solsonès;2;1;1;0;0;0;0
Tarragonès;267;68;53;29;34;20;63
Terra Alta;1;1;0;0;0;0;0
Urgell;2;2;0;0;0;0;0
Vallès Occidental;276;95;53;33;11;16;68
Vallès Oriental;102;33;44;0;1;0;24
Cataluña;2681;791;635;301;195;141;618
Barcelona;1691;523;404;181;86;99;398
Girona;337;89;84;41;51;10;62
Lleida;220;65;49;28;19;11;48
Tarragona;433;114;98;51;39;21;110

