﻿Trasplantaments. Per tipus
Catalunya
Valor
Font: Departament de Salut. Servei Català de la Salut.
Nota: A partir de l’any 2023, s’hi afegeix l'extracte de membrana amniòtica, atès que el seu trasplantament ha anat en augment i en els anys anteriors no es comptabilitzava.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15795&t=200500&col=1
;Òrgans sòlids;Cor;Fetge;Pàncrees;Pulmó;Ronyó;Teixits;Còrnia;Teixit musculoesquelètic;Teixit vascular;Membrana amniòtica (fragments);Membrana amniòtica (extracte);Esclera;Cèl·lules;Progenitors hemopoètics;Total
2023;1393;56;226;33;102;976;16181;1501;5968;28;572;7902;210;630;630;18204
2022;1346;54;203;33;107;949;8366;1329;6295;37;500;..;205;610;610;10322
2021;1063;54;156;25;85;743;7783;1276;5749;17;524;..;217;607;607;9453
2020;999;36;188;23;73;679;6772;1220;4987;21;377;..;167;566;566;8337
2019;1296;70;197;27;120;882;7022;1355;4956;33;482;..;196;558;558;8876
2018;1151;71;182;21;104;773;6470;1456;4438;25;373;..;178;593;593;8214
2017;1106;60;160;17;89;780;6651;1310;4852;36;301;..;152;573;573;8330
2016;1017;55;167;14;73;708;5163;1313;3299;68;332;..;151;589;589;6769
2015;954;66;161;22;58;647;4493;1216;2844;50;264;..;119;533;533;5980
2014;908;56;162;19;67;604;4351;1135;2848;55;158;..;155;474;474;5733
2013;847;52;168;19;69;539;4160;1038;2642;110;251;..;119;508;508;5515
2012;873;52;180;15;66;560;3715;988;2216;106;260;..;145;484;484;5072
2011;892;54;187;23;49;579;4142;1004;2647;97;287;..;107;498;498;5532
2010;747;43;158;23;61;462;4362;1056;2828;50;334;..;94;428;428;5537
2009;844;45;202;25;51;524;4176;1009;2744;76;270;..;77;384;384;5404
2008;832;55;217;37;51;471;3828;981;2425;58;288;..;76;377;377;5037
2007;788;39;211;25;43;470;3574;1006;2178;53;280;..;57;430;430;4792
2006;707;39;205;28;27;408;3245;910;1976;105;199;..;55;397;397;4349
2005;830;56;227;24;34;489;3368;929;2006;102;320;..;11;371;371;4569
2004;737;51;202;15;31;438;3260;1005;1876;58;265;..;56;393;393;4390
2003;748;46;230;24;23;425;3192;926;2059;48;159;..;..;365;365;4305
2002;681;50;204;19;36;372;3082;996;1866;54;159;..;7;386;386;4149
2001;699;53;200;23;29;394;2721;912;1660;76;70;..;3;441;441;3861

