﻿Registered work contracts. By type. Provinces
2021
Source: Ministry of Business and Employment; Servei Públic d'Ocupació Estatal (Sepe).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15323&t=202100&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Indefinite,318148,46816,20948,32597,418509,2113341,19.8
Ordinary indefinite period,211573,29757,10179,17243,268752,1226736,21.9
Promotion of indefinite contracts,857,85,32,86,1060,0,0.0
Indefinite disabled people,1042,236,98,138,1514,8740,17.3
Changed to indefinite,104676,16738,10639,15130,147183,877865,16.8
Temporary,1694994,234954,148646,275450,2354044,17271018,13.6
Specific works or services,603277,67785,79426,91464,841952,6998685,12.0
Circumstances of production,847601,143485,55766,151571,1198423,8683539,13.8
Internship,222098,21662,12035,29525,285320,1347942,21.2
Temporary bonuses for people with disabilities,2495,364,289,434,3582,22213,16.1
Integration,823,122,51,21,1017,0,0.0
Hand-over,995,158,45,161,1359,8275,16.4
Partial retirement,3352,446,200,495,4493,22874,19.6
Replacement retired aged 64,31,8,7,15,61,620,9.8
Work placement,10117,655,587,1327,12686,80080,15.8
Training,802,91,102,99,1094,36051,3.0
Others,3403,178,138,338,4057,70739,5.7
Total,2013142,281770,169594,308047,2772553,19384359,14.3

