﻿Educació secundària. Alumnes. Per nivells i sexe. Total. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;1680;381;201;144;2406
Alt Empordà;4761;1175;358;88;6382
Alt Penedès;3640;1007;267;288;5202
Alt Urgell;798;246;315;30;1389
Alta Ribagorça;155;41;31;30;257
Anoia;4497;1288;472;598;6855
Bages;6199;1891;1090;601;9781
Baix Camp;7346;2118;911;683;11058
Baix Ebre;3033;796;698;516;5043
Baix Empordà;4667;1171;448;147;6433
Baix Llobregat;27212;7869;3503;2527;41111
Baix Penedès;3562;793;282;96;4733
Barcelonès;75549;29053;12127;16643;133372
Berguedà;1388;422;164;52;2026
Cerdanya;481;108;33;0;622
Conca de Barberà;696;139;43;0;878
Garraf;4675;1490;508;218;6891
Garrigues;626;133;56;0;815
Garrotxa;1847;502;298;191;2838
Gironès;7639;2496;1210;907;12252
Maresme;15485;4886;1457;1156;22984
Montsià;2574;716;402;264;3956
Noguera;1375;371;176;37;1959
Osona;5828;1841;593;492;8754
Pallars Jussà;464;95;100;46;705
Pallars Sobirà;200;56;73;17;346
Pla d'Urgell;1028;295;337;198;1858
Pla de l'Estany;1179;300;145;149;1773
Priorat;301;57;36;30;424
Ribera d'Ebre;828;198;125;55;1206
Ripollès;817;204;106;71;1198
Segarra;770;189;116;61;1136
Segrià;7853;2810;1289;1436;13388
Selva;5667;1430;481;275;7853
Solsonès;455;160;63;126;804
Tarragonès;9199;2804;1949;1988;15940
Terra Alta;399;103;51;0;553
Urgell;1397;426;105;170;2098
Val d'Aran;315;56;111;20;502
Vallès Occidental;33514;9902;3683;2864;49963
Vallès Oriental;14730;4424;1796;1569;22519
Catalunya;264829;84442;36209;34783;420263
Metropolità;174805;58631;23341;25265;282042
Comarques Gironines;26577;7278;3046;1828;38729
Camp de Tarragona;22784;6292;3422;2941;35439
Terres de l'Ebre;6834;1813;1276;835;10758
Ponent;13049;4224;2079;1902;21254
Comarques Centrals;18367;5602;2382;1869;28220
Alt Pirineu i Aran;2413;602;663;143;3821
Barcelona;192717;64073;25660;27008;309458
Girona;27058;7386;3079;1828;39351
Lleida;15436;4878;2772;2171;25257
Tarragona;29618;8105;4698;3776;46197
Educació secundària. Alumnes. Per nivells i sexe. Nois. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;895;172;128;100;1295
Alt Empordà;2449;504;186;53;3192
Alt Penedès;1899;434;170;194;2697
Alt Urgell;421;103;211;3;738
Alta Ribagorça;84;19;26;21;150
Anoia;2292;579;295;319;3485
Bages;3242;839;626;318;5025
Baix Camp;3659;934;574;305;5472
Baix Ebre;1612;352;390;280;2634
Baix Empordà;2408;508;213;39;3168
Baix Llobregat;13948;3553;2214;1352;21067
Baix Penedès;1837;362;148;40;2387
Barcelonès;39106;13709;7380;8542;68737
Berguedà;724;182;106;37;1049
Cerdanya;258;57;21;0;336
Conca de Barberà;371;47;29;0;447
Garraf;2346;668;278;120;3412
Garrigues;324;56;45;0;425
Garrotxa;957;216;164;107;1444
Gironès;3945;1154;729;437;6265
Maresme;8056;2209;904;497;11666
Montsià;1317;328;245;160;2050
Noguera;722;140;103;28;993
Osona;3031;818;347;241;4437
Pallars Jussà;250;27;65;15;357
Pallars Sobirà;94;16;40;6;156
Pla d'Urgell;535;134;249;124;1042
Pla de l'Estany;612;114;116;113;955
Priorat;134;22;10;21;187
Ribera d'Ebre;457;92;84;41;674
Ripollès;429;79;75;53;636
Segarra;385;81;70;11;547
Segrià;4067;1239;759;682;6747
Selva;2897;602;301;121;3921
Solsonès;241;68;51;60;420
Tarragonès;4874;1322;1083;1089;8368
Terra Alta;221;51;37;0;309
Urgell;736;170;60;122;1088
Val d'Aran;148;23;82;16;269
Vallès Occidental;17461;4526;2096;1416;25499
Vallès Oriental;7504;2001;1099;825;11429
Catalunya;136948;38510;21809;17908;215175
Metropolità;90320;27100;14141;12946;144507
Comarques Gironines;13697;3177;1784;923;19581
Camp de Tarragona;11770;2859;1972;1555;18156
Terres de l'Ebre;3607;823;756;481;5667
Ponent;6769;1820;1286;967;10842
Comarques Centrals;9530;2486;1425;975;14416
Alt Pirineu i Aran;1255;245;445;61;2006
Barcelona;99609;29518;15515;13861;158503
Girona;13955;3234;1805;923;19917
Lleida;8007;2076;1761;1088;12932
Tarragona;15377;3682;2728;2036;23823
Educació secundària. Alumnes. Per nivells i sexe. Noies. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;785;209;73;44;1111
