﻿Contratos de trabajo registrados. Por modalidad y grupos de edad
Cataluña. 2022
Fuente: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=202200&lang=es
;19 y menos;20-24;25-29;30-44;45 y más;Total
Indefinidos;88995;216770;183443;148362;536483;1174053
Ordinario tiempo indefinido;81178;180233;146705;119732;429551;957399
Fomento de la contratación indefinida;132;209;163;157;1611;2272
Indefinido personas con discapacidad;108;365;313;266;2327;3379
Convertidos en indefinidos;7577;35963;36262;28207;102994;211003
Temporales;123805;366652;256103;195015;722947;1664522
Obra o servicio;7861;26665;21314;18011;77308;151159
Eventuales circumstancias producción;93763;255523;168256;130308;467063;1114913
Interinidad;16643;66433;51594;36057;133130;303857
Temporales bonificados personas con discapacidad;109;410;371;309;2520;3719
Inserción;447;747;534;614;5230;7572
Relevo;10;192;364;215;631;1412
Jubilación parcial;0;0;0;0;4880;4880
Sustitución jubilación 64 años;0;1;0;1;2;4
Prácticas;808;5031;2659;825;728;10051
Formación;993;1227;443;13;7;2683
Otros;3171;10423;10568;8662;31448;64272
Total;212800;583422;439546;343377;1259430;2838575

