﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 1997
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;286,4;178,1;164,5;121,4
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;-90,9
Indústries extractives;0,0;0,0;..;-89,4
Indústries manufactureres;71,0;-13,2;-15,7;49,2
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;5,8;3,1;115,8;43,9
Construcció;0,0;-0,9;-99,5;-92,3
Comerç a l'engròs i al detall;37,1;24,2;186,6;69,1
Transport i emmagatzematge;0,0;-0,3;-90,9;-74,9
Hostaleria;1,0;1,0;..;-71,5
Informació i comunicacions;3,4;2,9;..;-40,8
Activitats financeres i d'assegurances;0,5;-1,7;-78,3;370,5
Activitats immobiliàries;0,0;-0,1;-100,0;-89,5
Activitats professionals, científiques i tècniques;166,2;162,5;..;..
Activitats administratives i serveis auxiliars;0,2;0,1;..;..
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;-0,3;-100,0;-29,8
Activitats artístiques, recreatives i d'entreteniment;1,3;0,8;189,5;497,3
Altres serveis;0,0;0,0;..;157,5
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 1997
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=199704
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;5615,0;3645,6;185,1;99,0
Agricultura, ramaderia, silvicultura i pesca;35,6;32,6;..;226,9
Indústries extractives;39,9;31,2;358,8;-76,6
Indústries manufactureres;1183,5;916,3;342,9;181,2
Energia elèctrica, gas, vapor i aire condicionat;1220,3;1016,2;497,9;..
Aigua, sanejament i gestió de residus;9,0;5,9;194,4;50,0
Construcció;33,9;3,7;12,4;-21,7
Comerç a l'engròs i al detall;186,0;-166,0;-47,2;-36,4
Transport i emmagatzematge;20,0;17,2;..;-87,8
Hostaleria;44,2;40,2;..;..
Informació i comunicacions;203,3;-177,6;-46,6;88,6
Activitats financeres i d'assegurances;2426,9;1774,5;272,0;115,6
Activitats immobiliàries;7,2;-36,3;-83,5;-65,5
Activitats professionals, científiques i tècniques;189,7;178,9;..;487,4
Activitats administratives i serveis auxiliars;3,2;-1,8;-36,6;256,9
Educació;9,3;9,3;..;..
Activitats sanitàries i de serveis socials;0,6;0,3;127,6;-41,6
Activitats artístiques, recreatives i d'entreteniment;2,5;0,8;43,9;190,3
Altres serveis;0,2;0,2;..;..

