﻿Instalaciones juveniles. Plazas. Por tipos. Comarcas y Aran
2016
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17619&t=201600&lang=es
;Casas de colonias;Albergues juveniles;Granjas escuela;Aules de naturaleza;Campamentos juveniles;Total
Alt Camp;38;50;0;0;120;208
Alt Empordà;519;338;143;0;110;1110
Alt Penedès;434;60;0;0;0;494
Alt Urgell;52;459;0;0;0;511
Alta Ribagorça;360;138;0;0;140;638
Anoia;323;78;0;0;0;401
Aran;0;295;0;0;0;295
Bages;1183;277;0;36;0;1496
Baix Camp;550;205;54;0;0;809
Baix Ebre;40;804;0;0;0;844
Baix Empordà;1471;97;280;0;0;1848
Baix Llobregat;232;580;0;36;0;848
Baix Penedès;416;290;0;0;0;706
Barcelonès;0;10120;0;0;0;10120
Berguedà;930;461;0;69;160;1620
Cerdanya;293;1312;0;0;100;1705
Conca de Barberà;513;196;0;0;0;709
Garraf;340;124;80;48;0;592
Garrigues;63;0;340;0;0;403
Garrotxa;1864;165;132;0;0;2161
Gironès;551;378;0;0;0;929
Lluçanès;..;..;..;..;..;..
Maresme;522;1226;0;46;145;1939
Moianès;712;0;0;0;0;712
Montsià;941;86;0;0;60;1087
Noguera;710;155;0;0;310;1175
Osona;1839;168;0;50;1194;3251
Pallars Jussà;40;466;0;60;160;726
Pallars Sobirà;143;685;0;0;50;878
Pla d'Urgell;0;0;0;0;0;0
Pla de l'Estany;894;412;0;0;193;1499
Priorat;59;34;0;0;0;93
Ribera d'Ebre;82;188;0;0;120;390
Ripollès;759;710;0;0;180;1649
Segarra;195;66;0;0;0;261
Segrià;0;241;72;0;0;313
Selva;1413;60;23;228;60;1784
Solsonès;449;408;214;0;26;1097
Tarragonès;290;174;0;0;0;464
Terra Alta;70;76;0;0;0;146
Val d'Aran;80;16;0;0;0;96
Vallès Occidental;30;471;0;0;0;501
Vallès Oriental;1849;62;632;103;150;2796
Cataluña;21249;22131;1970;676;3278;49304

