﻿Employed persons in services (CCEA-93)
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=200201&col=1&lang=en
,Total,"Trade, hotels and repairs",Transport and telecommunications,Financial and business services and leasing,"Public administration, education and health",Other collective services,Percentage of the employed persons (%)
Q4/2007,2311.3,743.9,236.3,510.2,544.1,276.7,63.8
Q3/2007,2311.0,782.1,237.9,487.3,540.7,262.9,64.3
Q2/2007,2286.1,732.0,233.8,495.1,556.7,268.6,64.0
Q1/2007,2218.4,684.9,222.4,475.4,562.5,273.2,63.0
Q4/2006,2178.9,697.5,209.9,469.1,548.5,253.8,62.0
Q3/2006,2178.6,730.8,218.1,451.6,513.3,264.9,62.1
Q2/2006,2171.2,721.8,207.1,443.4,532.3,266.6,62.2
Q1/2006,2168.8,706.5,220.6,435.7,546.3,259.6,63.1
Q4/2005,2174.9,709.0,232.9,417.4,558.0,257.5,63.4
Q3/2005,2128.7,703.4,232.2,407.6,544.2,241.3,62.6
Q2/2005,2144.8,670.9,230.1,426.9,564.3,252.6,63.8
Q1/2005,2088.1,661.5,229.2,379.9,576.4,241.1,63.4
Q4/2004,2024.8,662.7,209.2,386.9,550.6,215.5,63.2
Q3/2004,1991.6,668.5,202.3,383.4,506.2,231.3,62.1
Q2/2004,1977.9,659.4,187.9,406.0,487.9,236.7,62.5
Q1/2004,1915.2,632.9,183.7,387.8,482.9,228.0,61.7
Q4/2003,1926.4,659.8,193.9,369.0,472.4,231.4,61.7
Q3/2003,1890.3,681.2,191.2,365.9,450.6,201.3,60.8
Q2/2003,1812.3,631.3,199.5,340.6,446.1,194.8,59.8
Q1/2003,1774.1,590.6,205.3,349.1,442.6,186.6,59.5
Q4/2002,1724.4,576.2,215.6,327.1,430.9,174.6,58.8
Q3/2002,1746.3,593.4,218.9,326.9,412.2,194.8,59.1
Q2/2002,1707.3,574.8,213.8,323.8,411.6,183.3,58.8
Q1/2002,1656.5,558.9,204.9,308.4,403.6,180.6,58.6
Q4/2001,1630.2,568.6,186.8,310.7,391.0,173.0,57.8
Q3/2001,1663.5,611.7,175.2,315.0,375.5,186.1,58.2
Q2/2001,1655.9,589.9,172.4,322.2,387.1,184.4,58.3
Q1/2001,1632.1,581.7,156.6,325.8,386.9,181.1,58.6
Employed persons in services (CCEA-93)
Spain
Value
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=200201&col=1&lang=en
,Total,"Trade, hotels and repairs",Transport and telecommunications,Financial and business services and leasing,"Public administration, education and health",Other collective services,Percentage of the employed persons (%)
Q4/2007,13793.0,4690.4,1187.1,2623.4,3659.0,3256.4,66.6
Q3/2007,13850.9,4690.4,1187.1,2623.4,3659.0,3256.4,66.7
Q2/2007,13678.6,4760.1,1194.8,2602.7,3644.1,3263.7,66.5
Q1/2007,13316.6,4592.1,1212.1,2554.8,3675.1,3238.5,65.7
Q4/2006,13292.1,4388.2,1166.8,2509.5,3624.3,3198.9,65.8
Q3/2006,13256.2,4431.5,1169.2,2469.6,3629.0,3144.6,66.0
Q2/2006,13077.8,4524.7,1199.9,2395.4,3524.1,3091.1,65.7
Q1/2006,12846.8,4440.5,1159.7,2322.0,3552.1,3034.5,65.6
Q4/2005,12738.2,4236.1,1159.3,2303.8,3573.0,2983.9,65.3
Q3/2005,12641.9,4242.7,1166.4,2185.7,3481.6,2890.4,65.1
Q2/2005,12506.8,4214.0,1126.2,2186.9,3483.6,2812.0,65.3
Q1/2005,12151.1,4094.2,1117.7,2074.0,3416.6,2714.2,64.9
Q4/2004,11896.1,4109.0,1103.2,1986.8,3320.4,2613.2,64.3
Q3/2004,11803.7,4134.4,1074.2,1982.2,3220.7,2638.8,64.5
Q2/2004,11587.7,4008.3,1070.2,2000.1,3179.1,2598.1,64.3
Q1/2004,11386.6,3901.0,1068.8,1961.8,3143.1,2549.7,64.1
Q4/2003,11399.9,3936.8,1083.0,1917.5,3127.2,2554.4,64.3
Q3/2003,11304.6,3938.5,1073.9,1859.7,3105.8,2489.3,64.1
Q2/2003,11077.9,3854.9,1041.9,1813.9,3073.3,2419.5,63.6
Q1/2003,10803.2,3721.4,1043.2,1789.1,3042.8,2309.9,63.2
Q4/2002,10765.8,3745.4,1029.1,1786.1,3024.6,2287.5,63.4
Q3/2002,10711.9,3766.4,1024.9,1758.6,2956.7,2280.5,63.3
Q2/2002,10556.0,3692.6,1014.3,1756.4,2909.2,2260.9,63.0
Q1/2002,10335.0,3616.1,1009.9,1681.7,2863.5,2202.5,62.7
Q4/2001,10221.0,3614.9,998.1,1682.3,2817.3,1108.3,62.5
Q3/2001,10203.9,3635.3,995.8,1675.1,2755.2,1142.5,62.6
Q2/2001,9965.0,3567.6,972.2,1626.7,2708.3,1090.2,62.0
Q1/2001,9802.5,3537.3,937.5,1594.1,2703.9,1029.6,61.8

