﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200406&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5385,1;868,0;19,2;9,0
Agricultura, ganadería, caza, silvicultura y pesca;183,6;42,8;30,4;8,4
"Productos energéticas; extracción y refino de petróleo";335,0;12,3;3,8;7,6
Alimentación y bebidas;365,8;52,1;16,6;11,6
Textil, confección, cuero y calzado;364,7;49,5;15,7;5,6
Industrias químicas;974,9;92,3;10,5;0,4
Metalurgia y productos metálicos;378,2;64,5;20,6;2,3
Maquinaria y equipos mecánicos;485,0;94,3;24,1;10,1
Máquinas de oficina, instrumentos precisión y óptica;185,2;19,0;11,4;22,5
Equipos eléctricos y electrónicos;549,1;109,5;24,9;13,0
Vehículos de motor y otros materiales de transporte;860,8;221,4;34,6;20,1
Resto ramas de actividad;685,5;114,3;20,0;8,8
No clasificados;17,3;-3,9;-18,3;-7,4
Importaciones. Por ramas de actividad
España. Junio del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200406&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;18605,9;3086,1;19,9;11,1
Agricultura, ganadería, caza, silvicultura y pesca;600,4;132,2;28,2;10,7
"Productos energéticas; extracción y refino de petróleo";1955,4;521,1;36,3;8,8
Alimentación y bebidas;1107,9;100,7;10,0;9,9
Textil, confección, cuero y calzado;960,4;133,5;16,1;8,3
Industrias químicas;2193,6;200,7;10,1;3,5
Metalurgia y productos metálicos;1401,6;177,2;14,5;10,6
Maquinaria y equipos mecánicos;1614,6;279,6;20,9;13,3
Máquinas de oficina, instrumentos precisión y óptica;713,4;90,0;14,4;11,4
Equipos eléctricos y electrónicos;1593,5;343,1;27,4;18,8
Vehículos de motor y otros materiales de transporte;3957,1;728,8;22,6;14,8
Resto ramas de actividad;2425,1;383,1;18,8;10,2
No clasificados;82,9;-3,8;-4,4;26,8

