﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201100
;Valor;Variació (%)
Exportacions de productes industrials;51241,3;12,6
Nivell tecnològic alt;5156,2;-3,7
Productes farmacèutics;3522,9;5,1
Productes informàtics, electrònics i òptics;1598,0;-17,5
Altres;35,2;-47,0
Nivell tecnològic mitjà alt;25428,9;16,2
Productes químics;9597,9;13,3
"Materials i equips elèctrics; maquinària i vehicles";15020,0;19,7
Altres;811,0;-6,9
Nivell tecnològic mitjà baix;7880,0;15,0
Cautxú i matèries plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4776,4;10,5
Productes metàl·lics;1460,3;5,5
Altres;1643,3;43,1
Nivell tecnològic baix;12776,2;11,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;11693,5;12,1
Altres;1082,7;8,7
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201100
;Valor;Variació (%)
Exportacions de productes industrials;190754,8;14,8
Nivell tecnològic alt;19004,9;6,4
Productes farmacèutics;10064,1;10,2
Productes informàtics, electrònics i òptics;5000,6;-9,4
Altres;3940,2;22,7
Nivell tecnològic mitjà alt;81853,3;13,5
Productes químics;18463,4;7,4
"Materials i equips elèctrics; maquinària i vehicles";60938,3;15,5
Altres;2451,6;12,1
Nivell tecnològic mitjà baix;47646,3;21,7
Cautxú i matèries plàstiques, prod. minerals no metàl·lics i metal·lúrgia;27702,0;19,4
Productes metàl·lics;6449,7;11,4
Altres;13494,6;32,5
Nivell tecnològic baix;42250,3;14,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;39050,4;13,7
Altres;3199,9;17,7

