﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2011
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10235&t=201102&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;..;..
Industria;5,5;0,9
Construcción;-30,3;-32,2
Comercio;-16,8;-6,4
Hostelería;55,5;52,2
Resto de servicios;-11,2;-9,7
Nivel de precios;..;..
Industria;4,4;-1,7
Construcción;-42,2;-28,0
Comercio;-1,2;-4,2
Hostelería;32,6;37,1
Resto de servicios;-18,9;-9,8
Número de ocupados;..;..
Industria;-3,8;-5,2
Construcción;-29,5;-33,1
Comercio;-11,7;-5,8
Hostelería;35,0;25,4
Resto de servicios;-19,4;-2,0

