﻿Actividad quirúrgica y obstétrica. Por tipo de concierto
Cataluña. 2016
Fuente: Departamento de Salud.
Nota: (1) Cirugía Mayor Ambulatoria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15817&t=201600&lang=es
;Públicos (con concierto);Privados (sin concierto);Total
Actividad quirúrgica;756074;292285;1048359
Con hospitalitzación;230576;142351;372927
Programadas;160758;126126;286884
Urgentes;69818;16225;86043
Intervenciones CMA (1);230224;77590;307814
Programadas;228287;76460;304747
Urgentes;1937;1130;3067
Resto de intervenciones sin ingreso;295274;72344;367618
Programadas;290887;70974;361861
Urgentes;4387;1370;5757
Ambulatorización quirúrgica (%);50,0;35,3;45,2
Actividad obstétrica;;;
Partos;46920;21006;67926
Vaginales;36461;13095;49556
Cesáreas;10459;7911;18370
Nacimientos;51582;22822;74404
Recién nacidos >= 2.500 g;47708;21491;69199
Recién nacidos < 2.500 g;3874;1331;5205
Defunciones;317;42;359
Perinatales;253;35;288
Neonatales precoces;64;7;71

