﻿"Started buildings. By destination. Counties and Aran, areas and provinces"
2023
Source: Ministry of Territory.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15691&lang=en
,Residential,Non residential. Farming,Non residential. Trade & warehouses,Non residential. Industriy,Non residential. Offices,Non residential. Transport services,Non residential. Tourism and sport,Non residential. Others,Non residential. Total
Alt Camp,15,1,1,0,0,2,4,1,9
Alt Empordà,195,0,5,3,0,5,1,3,17
Alt Penedès,136,0,2,0,0,2,4,0,8
Alt Urgell,12,0,1,1,0,0,0,0,2
Alta Ribagorça,1,0,0,0,0,0,0,0,0
Anoia,91,0,6,0,0,1,0,1,8
Aran,240,0,0,0,0,0,0,0,0
Bages,88,0,3,1,0,0,1,1,6
Baix Camp,121,3,4,0,0,0,0,2,9
Baix Ebre,27,3,9,0,0,0,1,0,13
Baix Empordà,185,1,2,1,0,3,4,1,12
Baix Llobregat,264,0,4,9,0,2,1,4,20
Baix Penedès,71,0,1,1,0,0,0,0,2
Barcelonès,204,0,2,0,19,3,2,10,36
Berguedà,16,0,2,0,0,0,0,0,2
Cerdanya,79,0,4,0,0,0,0,1,5
Conca de Barberà,13,1,0,0,0,0,0,0,1
Garraf,195,0,0,0,0,0,0,0,0
Garrigues,8,1,2,0,0,1,0,0,4
Garrotxa,54,0,0,4,0,2,0,1,7
Gironès,153,0,3,0,1,0,0,1,5
Lluçanès,3,0,0,0,0,0,0,0,0
Maresme,239,0,1,0,0,2,15,0,18
Moianès,11,0,0,0,0,0,0,0,0
Montsià,24,1,3,1,0,0,4,1,10
Noguera,20,3,6,0,0,0,0,1,10
Osona,160,0,3,1,1,2,3,1,11
Pallars Jussà,5,0,0,0,0,0,0,0,0
Pallars Sobirà,7,0,1,0,0,0,0,0,1
Pla d'Urgell,25,0,1,0,0,0,0,0,1
Pla de l'Estany,40,0,1,0,0,1,0,0,2
Priorat,5,2,1,0,0,0,0,1,4
Ribera d'Ebre,5,1,1,0,0,0,0,1,3
Ripollès,22,0,2,1,0,1,1,2,7
Segarra,12,0,1,0,0,0,0,0,1
Segrià,90,1,2,1,2,0,0,3,9
Selva,167,0,3,0,0,1,2,2,8
Solsonès,12,0,0,0,0,0,0,0,0
Tarragonès,101,0,4,0,1,1,0,3,9
Terra Alta,10,1,3,1,0,0,0,0,5
Urgell,17,0,0,0,0,0,0,1,1
Vallès Occidental,381,0,4,3,3,0,8,4,22
Vallès Oriental,311,0,3,7,1,1,12,4,28
Catalonia,3835,19,91,35,28,30,63,50,316
Metropolità,1401,0,14,19,23,8,38,22,124
Comarques Gironines,816,1,16,9,1,13,8,10,58
Camp de Tarragona,255,7,10,0,1,3,4,7,32
Terres de l'Ebre,66,6,16,2,0,0,5,2,31
Ponent,172,5,12,1,2,1,0,5,26
Comarques Centrals,307,0,8,2,1,2,4,2,19
Alt Pirineu i Aran,344,0,6,1,0,0,0,1,8
Penedès,474,0,9,1,0,3,4,1,18
Barcelona,2096,0,30,21,24,13,46,25,159
Girona,871,1,20,9,1,13,8,11,63
Lleida,476,5,14,2,2,1,0,5,29
Tarragona,392,13,27,3,1,3,9,9,65

