﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2022
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=202202&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.07,3986.4,41.5,1.1,0.6
Men,66.17,2106.6,25.0,1.2,0.8
Women,56.21,1879.8,16.5,0.9,0.4
From 16 to 24 years,48.04,355.4,41.7,13.3,8.6
From 25 to 54 years,88.28,2911.6,-17.2,-0.6,-0.6
From 55 years and over,28.89,719.4,17.0,2.4,2.2
Employment,55.25,3606.5,152.1,4.4,3.8
Men,60.42,1923.6,75.0,4.1,3.0
Women,50.32,1682.8,77.2,4.8,4.6
From 16 to 24 years,35.75,264.5,56.8,27.4,21.8
From 25 to 54 years,81.27,2680.3,74.0,2.8,2.7
From 55 years and over,26.57,661.6,21.3,3.3,2.5
Unemployment,9.53,380.0,-110.6,-22.6,-20.9
Men,8.69,183.0,-50.0,-21.5,-16.7
Women,10.48,197.0,-60.7,-23.5,-24.7
From 16 to 24 years,25.59,90.9,-15.1,-14.3,-17.3
From 25 to 54 years,7.94,231.2,-91.3,-28.3,-25.8
From 55 years and over,8.03,57.8,-4.2,-6.8,-0.9
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2022
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
"Note: In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=202202&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.60,23601.9,299.4,1.3,1.7
Men,63.95,12522.7,168.6,1.4,1.6
Women,53.54,11079.1,130.8,1.2,1.7
From 16 to 24 years,37.23,1637.2,104.5,6.8,7.5
From 25 to 54 years,87.07,17313.6,-31.2,-0.2,0.2
From 55 years and over,29.08,4651.1,226.1,5.1,5.5
Employment,51.16,20607.2,891.0,4.5,4.7
Men,56.80,11123.8,445.6,4.2,4.3
Women,45.83,9483.4,445.4,4.9,5.3
From 16 to 24 years,26.35,1158.7,215.6,22.9,23.8
From 25 to 54 years,77.17,15343.8,433.8,2.9,3.2
From 55 years and over,25.66,4104.7,241.7,6.3,6.3
Unemployment,12.69,2994.7,-591.7,-16.5,-14.8
Men,11.17,1398.9,-277.0,-16.5,-14.7
Women,14.40,1595.8,-314.7,-16.5,-15.0
From 16 to 24 years,29.23,478.5,-111.1,-18.8,-18.3
From 25 to 54 years,11.38,1969.8,-465.0,-19.1,-17.2
From 55 years and over,11.75,546.4,-15.6,-2.8,-0.5

