﻿Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-93)
Cataluña. 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10490&t=200200&lang=es
;Valor;Variación (%)
Venta, mantenimiento y reparación de vehículos de motor;1226967;9,7
Comercio al por mayor e intermediarios, exc. vehículos motor;5007039;16,5
"Comercio al detalle, excepto vehículos motor; reparaciones";3386336;14,2
Hoteles, campings y otros alojamientos de corta duración;757602;16,9
Restauración;1467071;11,9
Agencias de viajes y operadores turísticos;197070;19,3
Transporte de viajeros;646159;7,5
Transporte de mercancías;1012982;14,4
Actividades afines al transporte;1109610;13,9
Actividades postales y de correos;332738;1,7
Telecomunicaciones;601878;0,5
Actividades informáticas;1226020;14,0
Actividades inmobiliarias;985159;36,0
Actividades de alquiler;198530;14,2
Investigación y desarrollo;98521;35,0
Actividades jurídicas, contables y gestión empresarial;1354184;14,7
Estudios de mercado y encuestas de opinión pública;76864;-14,4
Servicios técnicos;659864;13,0
Publicidad;455555;-9,3
Selección y colocación de personal;676627;-13,4
Servicios de investigación y seguridad;278745;7,1
Actividades industriales de limpieza;750309;5,7
Actividades empresariales diversas;712402;30,4
Servicios audiovisuales;392529;13,3
Otras actividades recreativas, culturales y deportivas;732594;..
Actividades diversas de servicios personales;307030;7,8
Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-93)
España. 2002
Unidades: Millones de euros.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10490&t=200200&lang=es
;Valor;Variación (%)
Venta, mantenimiento y reparación de vehículos de motor;6476907;12,4
Comercio al por mayor e intermediarios, exc. vehículos motor;20693066;11,8
"Comercio al detalle, excepto vehículos motor; reparaciones";17263698;14,2
Hoteles, campings y otros alojamientos de corta duración;4638826;9,1
Restauración;7236323;9,5
Agencias de viajes y operadores turísticos;940305;9,8
Transporte de viajeros;5561669;6,3
Transporte de mercancías;4797101;10,6
Actividades afines al transporte;4264370;11,9
Actividades postales y de correos;1773310;5,7
Telecomunicaciones;3614706;-1,8
Actividades informáticas;5599548;14,1
Actividades inmobiliarias;4129959;34,0
Actividades de alquiler;1153260;13,5
Investigación y desarrollo;447363;16,1
Actividades jurídicas, contables y gestión empresarial;5144311;13,4
Estudios de mercado y encuestas de opinión pública;341522;-19,7
Servicios técnicos;3757496;16,9
Publicidad;1718613;-21,0
Selección y colocación de personal;2761695;3,5
Servicios de investigación y seguridad;1901265;23,5
Actividades industriales de limpieza;3691327;11,0
Actividades empresariales diversas;3054820;40,1
Servicios audiovisuales;2029900;11,0
Otras actividades recreativas, culturales y deportivas;3258321;..
Actividades diversas de servicios personales;1262692;9,4

