﻿Importacions. Per branques d'activitat
Catalunya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4969,2;269,4;5,7;7,0
Agricultura, ramaderia, caça, silvicultura i pesca;187,8;-22,1;-10,5;5,0
"Productes energètics; extracció i refinació petroli";341,4;73,9;27,6;8,3
Alimentació i begudes;331,2;12,8;4,0;10,5
Tèxtil, confecció, cuir i calçat;300,6;-20,6;-6,4;3,8
Indústries químiques;895,1;12,2;1,4;-1,6
Metal·lúrgia i productes metàl·lics;340,5;-12,2;-3,5;-1,2
Maquinària i equips mecànics;424,0;-3,5;-0,8;7,2
Màquines d'oficina, instruments precisió i òptica;204,0;30,4;17,5;24,8
Equips elèctrics i electrònics;508,8;41,0;8,8;10,6
Vehicles de motor i altres materials de transport;794,0;134,8;20,5;17,2
Resta branques d'activitat;622,1;27,9;4,7;6,5
No classificats;19,6;-5,3;-21,4;-5,4
Importacions. Per branques d'activitat
Espanya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17616,3;1656,7;10,4;9,4
Agricultura, ramaderia, caça, silvicultura i pesca;592,9;44,4;8,1;7,7
"Productes energètics; extracció i refinació petroli";1916,4;548,0;40,1;3,9
Alimentació i begudes;1043,4;35,2;3,5;9,9
Tèxtil, confecció, cuir i calçat;810,1;8,6;1,1;6,9
Indústries químiques;2068,5;92,6;4,7;2,2
Metal·lúrgia i productes metàl·lics;1367,4;59,5;4,5;9,7
Maquinària i equips mecànics;1441,2;109,8;8,2;11,7
Màquines d'oficina, instruments precisió i òptica;680,0;73,4;12,1;10,8
Equips elèctrics i electrònics;1471,3;212,3;16,9;17,0
Vehicles de motor i altres materials de transport;3792,2;390,5;11,5;13,2
Resta branques d'activitat;2238,1;117,4;5,5;8,4
No classificats;195,1;-35,0;-15,2;32,0

