﻿Importaciones. Por ramas de actividad
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&col=1&lang=es
;Total importaciones;Agricultura, ganadería, caza, silvicultura y pesca;"Productos energéticas; extracción y refino de petróleo";Alimentación y bebidas;Textil, confección, cuero y calzado;Industrias químicas;Metalurgia y productos metálicos;Maquinaria y equipos mecánicos;Máquinas de oficina, instrumentos precisión y óptica;Equipos eléctricos y electrónicos;Vehículos de motor y otros materiales de transporte;Resto ramas de actividad;No clasificados
2023 (p);110556,6;6160,8;9324,8;8444,2;9337,8;23619,4;6146,9;6571,4;2546,4;8739,4;17587,4;11980,6;97,5
2022;112758,2;5743,2;9815,5;8320,8;10141,8;26689,4;7001,5;6646,1;2641,1;9304,0;13035,2;13307,6;112,0
2021;91131,6;4237,5;6869,6;6532,7;8157,7;22230,2;5554,2;5545,2;2309,8;8165,3;10222,7;11232,3;74,6
2020;75920,5;3532,5;4240,8;5715,7;7474,3;18648,5;3830,9;4655,1;2056,7;6414,0;10378,6;8901,8;71,5
2019;92643,1;3628,9;8871,0;6539,7;9176,8;19399,3;4838,0;5506,5;2370,5;6665,5;15423,8;10142,7;80,5
2018;90898,9;3678,9;8579,1;6237,3;8896,9;18188,3;5077,7;5381,5;2481,4;6691,7;15541,9;10086,3;58,0
2017;85167,8;3840,2;6830,9;6258,4;8966,2;16374,8;4787,6;5055,8;2568,3;6686,8;14163,4;9588,0;47,5
2016;78158,9;3731,2;4850,7;5921,4;8594,0;15208,4;4064,3;4926,9;2576,8;6030,2;13322,0;8862,4;70,6
2015;76988,2;3935,0;6272,8;5695,0;8325,5;15317,0;4257,2;4503,8;2600,8;5404,7;11866,2;8772,0;38,2
2014;72908,7;3715,4;8663,1;5369,3;7288,3;15221,5;3944,0;3832,8;2291,6;4964,3;9568,4;8040,4;9,6
2013;67859,8;3510,2;8666,7;5058,5;6440,0;14278,0;3680,3;3526,3;2231,5;4464,6;8586,4;7406,9;10,4
2012;70323,9;3691,1;10518,2;5105,5;6429,7;13821,9;3711,1;3848,4;2304,5;4528,9;8470,7;7442,5;451,5
2011;72173,2;3436,6;10030,2;5151,3;6630,7;13805,7;4201,6;3991,7;2441,8;5120,9;8917,1;7947,5;497,9
