﻿Elecciones sindicales. Estatuto de los trabajadores. Representantes elegidos. Por centrales sindicales. Comarcas y Aran, y provincias
2020
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias. Observatori del Treball i Model Productiu.
Nota: Respecto al personal al que se aplica el Estatuto de los trabajadores. Datos a 31 de diciembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=202000&lang=es
;Elegidos;CCOO;UGT;USO;CGT;No afiliados;Otros
Alt Camp;351;159;134;1;26;1;30
Alt Empordà;556;211;299;1;0;7;38
Alt Penedès;761;384;255;40;10;28;44
Alt Urgell;84;40;32;0;0;7;5
Alta Ribagorça;25;20;2;0;0;0;3
Anoia;545;201;202;34;51;15;42
Aran;61;39;20;0;0;0;2
Bages;1201;536;482;76;18;31;58
Baix Camp;1024;440;406;58;46;13;61
Baix Ebre;385;89;183;83;6;7;17
Baix Empordà;547;202;292;13;1;5;34
Baix Llobregat;5666;2578;2111;251;170;77;479
Baix Penedès;414;187;165;14;19;14;15
Barcelonès;14571;6025;5152;889;617;355;1533
Berguedà;167;54;77;2;6;2;26
Cerdanya;60;26;13;1;0;0;20
Conca de Barberà;164;87;49;15;4;4;5
Garraf;518;218;204;5;31;3;57
Garrigues;59;24;28;4;3;0;0
Garrotxa;429;127;205;53;0;13;31
Gironès;1525;569;550;65;33;17;291
Maresme;1498;629;593;120;14;23;119
Moianès;55;25;29;0;0;0;1
Montsià;267;91;134;17;0;3;22
Noguera;191;67;115;0;0;0;9
Osona;1037;480;400;75;7;23;52
Pallars Jussà;42;13;20;0;5;0;4
Pallars Sobirà;30;15;9;0;0;0;6
Pla d'Urgell;277;98;153;8;0;4;14
Pla de l'Estany;149;54;76;2;3;3;11
Priorat;14;8;3;0;0;2;1
Ribera d'Ebre;155;65;63;6;4;1;16
Ripollès;170;69;70;6;0;1;24
Segarra;131;66;47;8;3;0;7
Segrià;1691;684;810;35;21;11;130
Selva;1052;456;432;43;3;34;84
Solsonès;70;32;22;4;10;0;2
Tarragonès;2481;983;892;96;100;31;379
Terra Alta;25;10;14;0;0;0;1
Urgell;241;108;117;0;4;10;2
Vallès Occidental;6183;2643;2405;380;159;195;401
Vallès Oriental;2706;1327;1014;135;35;66;129
Cataluña;47578;20139;18279;2540;1409;1006;4205
Barcelona;34912;15098;12935;2005;1118;818;2938
Girona;4477;1711;1924;186;40;80;536
Lleida;2909;1211;1377;59;46;32;184
Tarragona;5280;2119;2043;290;205;76;547

