﻿Exports. By activity branches
"Catalonia. December, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201512&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5073.6,336.0,7.1,6.0
"Crop and animal production, hunting, fishing and aquaculture",124.6,22.3,21.8,18.6
"Mining, extraction and refined petroleum products",129.8,-26.6,-17.0,-6.2
Food products and beverages,634.6,65.5,11.5,7.7
"Textiles, manufacture of wearing apparel, leather and footwear",466.2,42.8,10.1,3.0
Chemical Industries,1160.9,-7.5,-0.6,4.5
Basic metals and metals products,300.3,19.0,6.8,3.1
Machinery and equipments n.e.c,367.2,26.6,7.8,5.4
"Office, precise and optical equipment",89.1,6.4,7.7,21.2
Electrical and electronic equipment,314.5,30.7,10.8,6.0
Motor vehicles and other transport equipment,896.4,131.1,17.1,11.3
Rest of the branches of activity,558.9,32.9,6.3,5.6
Unclassified,31.1,-7.2,-18.8,-28.9
Exports. By activity branches
"Spain. December, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201512&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,19996.1,773.3,4.0,3.8
"Crop and animal production, hunting, fishing and aquaculture",1604.4,108.0,7.2,12.4
"Mining, extraction and refined petroleum products",763.7,-452.1,-37.2,-30.2
Food products and beverages,2148.9,155.3,7.8,6.0
"Textiles, manufacture of wearing apparel, leather and footwear",1369.3,100.8,7.9,7.5
Chemical Industries,2656.3,145.5,5.8,3.8
Basic metals and metals products,1607.7,-123.7,-7.1,2.0
Machinery and equipments n.e.c,1350.5,33.6,2.5,7.9
"Office, precise and optical equipment",308.7,7.4,2.5,15.2
Electrical and electronic equipment,1043.3,73.3,7.6,10.8
Motor vehicles and other transport equipment,4434.7,768.8,21.0,12.0
Rest of the branches of activity,2242.7,192.2,9.4,4.8
Unclassified,465.8,-235.7,-33.6,-23.9

