﻿Real estate activities. Macromagnitudes. By branches CCAE-2009
Catalonia. 2018
Units: Thousands of euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15935&t=201800&lang=en
,Compravenda i lloguer béns immobiliaris per compte propi,Activitats immobiliàries per compte d'altri,Total
Value of production,5108223,1649150,6757373
Consumption of prime materials and other supplies,50664,13208,63872
Outsourcing,1424746,640313,2065059
Gross value added m.p.,3632812,995629,4628441
Taxes on production and products,384342,45647,429988
Operating subsidies,16713,7368,24081
Gross value added f.c.,3265183,957350,4222534
Personnel costs,728491,544730,1273221
Gross operating surplus,2536693,412620,2949313

