﻿Personnel in full-time equivalent (FTE) on internal R&D  made in Catalonia. By sex and occupation
Catalonia. 2020
Units: Persons in full-time equivalent.
"Source: Idescat, based on the INE Statistics on R&D Activities"
"Note: Personnel in FTE on internal R&D conducted in Catalonia by the units that have R&D activity, regardless of where their head office is located."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10476&t=202000&lang=en
,Value,Variation (%)
Total,50776.3,-2.6
Men,29907.8,-3.2
Women,20868.5,-1.7
Researchers,30159.5,-0.6
Men,18462.7,-0.1
Women,11696.9,-1.4
Technicians,15532.9,-4.5
Men,9391.8,-6.8
Women,6141.1,-0.9
Auxiliary,5083.9,-8.2
Men,2053.4,-13.0
Women,3030.5,-4.6
Personnel in full-time equivalent (FTE) on internal R&D  made in Catalonia. By sex and occupation
Spain. 2020
Units: Persons in full-time equivalent.
Source: INE. Research and Development Activities Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10476&t=202000&lang=en
,Value,Variation (%)
Total,231769.1,0.2
Men,137383.2,0.0
Women,94385.9,0.4
Researchers,145371.5,1.0
Men,87367.5,0.9
Women,58004.0,1.1
Technicians,62207.4,-0.8
Men,37848.3,-1.4
Women,24359.1,0.2
Auxiliary,24190.1,-2.3
Men,12167.2,-2.2
Women,12022.9,-2.4

