﻿"Infant and primary education. Centres and teachers. By ownership of centre. Counties, areas and provinces"
School year 2004/2005
"Source: Departament d'Educació. Servei d'Estadística, Informació i Documentació."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15713&t=200500&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
Alt Camp,32,4,36,232,86,318
Alt Empordà,73,8,81,765,123,888
Alt Penedès,63,10,73,562,189,751
Alt Urgell,16,1,17,110,31,141
Alta Ribagorça,5,0,5,31,0,31
Anoia,49,15,64,540,283,823
Bages,71,25,96,798,407,1205
Baix Camp,51,31,82,762,468,1230
Baix Ebre,34,6,40,413,101,514
Baix Empordà,42,17,59,594,232,826
Baix Llobregat,179,115,294,3221,1678,4899
Baix Penedès,35,4,39,473,59,532
Barcelonès,314,483,797,5518,7732,13250
Berguedà,29,5,34,209,79,288
Cerdanya,13,1,14,115,22,137
Conca de Barberà,15,3,18,121,47,168
Garraf,28,11,39,554,196,750
Garrigues,25,1,26,130,20,150
Garrotxa,31,7,38,290,91,381
Gironès,50,33,83,783,562,1345
Maresme,97,72,169,1671,1094,2765
Montsià,21,2,23,339,40,379
Noguera,33,3,36,225,54,279
Osona,60,30,90,695,491,1186
Pallars Jussà,9,2,11,64,17,81
Pallars Sobirà,11,0,11,59,0,59
Pla d'Urgell,27,5,32,211,43,254
Pla de l'Estany,15,4,19,178,41,219
Priorat,17,0,17,80,0,80
Ribera d'Ebre,20,2,22,164,22,186
Ripollès,17,5,22,120,61,181
Segarra,14,2,16,145,25,170
Segrià,90,31,121,892,471,1363
Selva,50,12,62,768,181,949
Solsonès,10,2,12,67,35,102
Tarragonès,58,33,91,1004,494,1498
Terra Alta,14,1,15,92,2,94
Urgell,25,5,30,176,81,257
Val d'Aran,10,0,10,79,0,79
Vallès Occidental,173,150,323,3344,2542,5886
Vallès Oriental,110,54,164,1860,738,2598
Catalonia,2036,1195,3231,28454,18838,47292
Metropolità,964,895,1859,16730,14169,30899
Comarques Gironines,278,86,364,3498,1291,4789
Camp de Tarragona,208,75,283,2672,1154,3826
Terres de l'Ebre,89,11,100,1008,165,1173
Ponent,214,47,261,1779,694,2473
Comarques Centrals,219,77,296,2309,1295,3604
Alt Pirineu i Aran,64,4,68,458,70,528
Barcelona,1169,970,2139,18956,15429,34385
Girona,287,87,374,3596,1313,4909
Lleida,283,52,335,2222,777,2999
Tarragona,297,86,383,3680,1319,4999

